3,Page URL,Date,Location,Incoming/Outgoing,Title of Addressee,First Name of Addressee,Last Name of Addressee,Weight,Paid, Amount Due
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,Jas.,Stephenson,7,Y,2:11
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,Saml.,"McCall, Jr.",7,Y,2:11
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,,Green & Whitlock,7,Y,2:11
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,Jno.,Baynton,14,Y,5:10
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,James,Pemberton,14,Y,5:10
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,Mary,Cruickshanks,21,Y,8:9
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,Jeremiah,Osborne,,Y,Paid
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,Boston,Incoming,,Benj.,Candy,,Y,Paid
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,R. Island,Incoming,,,Smith & James,7,Y,2:11
331,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-331,2/7/1752,R. Island,Incoming,,Thos.,Hand,7,,2:11
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Jno.,Searles,7,Y,2:11
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Thos.,Coombe,7,Y,2:11
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Jno.,Reynell,7,Y,2:11
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Ernest,Urey,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Saml.,Hazard,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Jas.,Finley,7:16,,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Jno.,Meas,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Jos.,Lee,7:16,,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Isrl.,Pemberton,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Wm.,Btanson,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Townsend,White,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Wm.,Sutoe,7:16,,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,G.,Osborne,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,,Chas. Stedman & Co.,7:16,Y,3:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Jno.,Meaney,14:16,,6:2
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Alex.,Rannald,14:16,Y,6:2
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,Alex.,Forbes,21:16,Y,9:1
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,R. Island,Incoming,,S. & Thos.,Smith,,Y,Free
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Timothy,Penny,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Wm.,Jevon,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Christ.,Saur,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,R. & A. ,Strettle,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,Dr.,,Jenny,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Tobias,Parson,3,,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Edward,Lew,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Mary,Young,3,,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Jno.,Sayers,3,Y,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Henry,Holiday,3,,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Benj.,Bagnall,6,Y,2:6
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Nich.,Crane,6,Y,2:6
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Alex.,Reynolds,15,Y,6:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Jno.,Blackwood,6:16,Y,2:10
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Theoph.,Gardner,6:16,Y,2:10
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Robt.,Henderson,12:16,,5:4
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,Wm.,Coxe,,Y,Free
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,NYork,Incoming,,B.,Price,,Y,Free
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,Way Letter,Incoming,,Nich.,Shotwell,3,,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,Way Letter,Incoming,,Elijah,Etting,3,,1:3
332,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-332,2/7/1752,Way Letter,Incoming,,Attwood,Shute,3,Y,1:3
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Wm.,Scott,7,,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Saml.,Tardy,7,,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,B.,Bagnall,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Eden,Haydock,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Richd.,Gresham,7,,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Thos.,Ringold,7,,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,,James,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Alex.,Kather,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jacob,Spicer,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,,McGill,7,,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Smith,7,,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,S.,"McCall, Jr.",7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Alex.,Hamilton,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Henry,Harrison,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jos.,Richardson,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jos.,Richardson,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,,Pole & Howell,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,,Pole & Howell,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,,Pole & Howell,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,,Pole & Howell,7,Y,2/11
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jas.,Reynolds,8,Y,3/4
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,S. & T.,Smith,14,Y,5/10
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Jno.,Mifflin,14,Y,5/10
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Chas.,Edgar,7:16,Y,3/3
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Edwd.,Duffield,7:16,Y,3/3
333,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-333,2/22/1752,Boston,Incoming,,Wm.,Griffitts,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jno.,Groves,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jno.,Groves,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jno.,Kidd,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jno.,Kidd,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Thos.,Cooke,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Hugh,Roberts,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jos.,Beddone,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,Parker & Garrett,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Joseph,Ogden,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,B & S,Shoemaker,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Wm.,Levon,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Geo.,"Mifflin, Jr.",7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,Stamper & Son,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,A.,Norris,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Saml.,Pass,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Saml.,Pass,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Wm.,Vanderspiegel,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,Levy & Franks,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Saml.,Mifflin,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,O'Dowell,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Wm.,Moore,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Mary,Kighlby,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,Allen & Turner,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Wm.,Edgell,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jno.,Jennings,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jno.,Jennings,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Rich/,Hockley,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Alex.,Huston,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Saml.,Hazard,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Jos.,Trotter,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,Stamper & Bingham,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Caspar ,Wistar,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,George,Smith,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Elias,Bland,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Saml.,Rhoads,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,C.,Marshall,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Andrew,Reed,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,,Levy & Bush,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Attwood,Shute,7:16,Y,3/3
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,Mordicai,Yarnall,14:16,Y,6/2
334,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-334,2/22/1752,Boston,Incoming,,James,Pemberton,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Joseph,Lowndes,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Wm.,Griffitts,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Wm.,Griffitts,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Fra.,Richardson,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Jas,Benezet,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Isrl.,Pemberton,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Jno.,Phillips,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Wm.,Atwood,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Jon. & Jno.,Mifflin,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Jno.,Meas,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Anthony,"Morris, Jr.",14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Saml.,Howell,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,"J. & J,",Morris,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Abraham,Mitchell,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,,Fisher & Fussell,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,,Pole & Howell,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,John,Kidd,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Philip,Benezet,14:16,Y,6/2
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Abel,James,21:16,Y,9/1
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Jno.,Groves,21:16,Y,9/1
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Townsend,White,21:16,Y,9/1
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,James,Sanford,21:16,Y,9/1
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Saml.,"McCall, Jr.",28:16,Y,12
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,Boston,Incoming,,Danl.,Benezet,63:16,Y,1:6:7
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,R. Island,Incoming,,B & S.,Shoemaker,7,Y,2/11
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,R. Island,Incoming,,Attwood,Shute,7,Y,2/11
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,R. Island,Incoming,,Jas.,Pemberton,7,Y,2/11
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,R. Island,Incoming,,Jno.,Mifflin,7,Y,2/11
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Anthony,Ham,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,Dr.,,Cadwallader,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Amos,Strettle,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Jos.,Simons,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Jno.,Clifton,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Chas. & A.,Stedman,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Robt.,Richardson,3,Y,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Wm.,Lawrence,3,,1/3
335,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-335,2/22/1752,New York,Incoming,,Rebecca,Davis,3,Y,1/3
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Wallace,3,Y,1/3
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Meas,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Meas,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Meas,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,James,Pemberton,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Isrl.,"Pemberton, Jr.",6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno. & Mary,Penny,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Wm.,Erwin,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Sarah,Carnaham,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Blair,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,James,Campbell,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Wm.,Gamble,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Henry,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Henry,Sturgeon,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,David,Morrison,6,,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Abraham,Usher,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Abraham,Usher,6,Y,2/6
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Abraham,Usher,12,Y,5/
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Robt.,Miller,12,Y,5/
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Mary,Roberts,12,Y,5/
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Jno.,Stewart,8,,3/4
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,,Richard,Smith,10,,4/2
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,2/22/1752,New York,Incoming,Rev.,,Muhlenberg,,Y,Paid 3 dwt.
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Governor,,Hamilton,10,Y,4:2
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Mr.,David,Thomson,10,,4:2
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Mr.,David,Thomson,10,,4:2
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Capt.,George,Carrow,5,,2:1
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Mr.,Hennevey,Manley,5,,2:1
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Capt.,,Hardgrave,5,Y,2:1
336,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-336,3/5/1752,WmBurgh,Incoming,Mr.,Alex.,Hamilton,5,Y,2:1
337,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-337,3/5/1752,York Town,Incoming,Mr.,,Allen,20,Y,8-1
337,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-337,3/5/1752,York Town,Incoming,Mr.,John,Stoop,5,Y,2-1
337,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-337,3/5/1752,York Town,Incoming,Mr.,Thomas,Wells,5,Y,2-1
337,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-337,3/5/1752,York Town,Incoming,Mr.,Erasmus,Stephens,10,Y,4-2
337,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-337,3/5/1752,York Town,Incoming,Capt.,Wm.,Greenway,5,Y,2-1
