Name,Birth Year,Birth Place,Age,Gender,Ward,Relationship,Color or Race,Number of years in US,Street,House Number,Occupation,Line Number,Page number
Emma Glasbrenner,1895,United States,20,Female,1,Daughter,White,,Mc Carthy Ave,89,painter,19,23
Elizabeth Glasbrenner,1852,Germany,63,Female,1,Sister-in-law,White,60,Mc Carthy Ave,89,ironworker,20,23
Minnie Bender,1846,United States,69,Female,1,Head,White,,Mc Carthy Ave,91,Housework,21,23
Esther Bender,1875,United States,40,Female,1,Daughter,White,,Mc Carthy Ave,91,shirtmaker,22,23
Rose Bender,1880,United States,35,Female,1,Daughter,White,,Mc Carthy Ave,91,song writer,23,23
Edward Bender,1882,United States,33,Male,1,Son,White,,Mc Carthy Ave,91,painter,24,23
John Nopper,1849,Germany,66,Male,1,Head,White,63,Mc Carthy Ave,100,ironworker,25,23
Bernhardina Nopper,1849,Germany,66,Female,1,Wife,White,63,Mc Carthy Ave,100,Housework,26,23
William Nopper,1895,United States,20,Male,1,Grandson,White,,Mc Carthy Ave,100,teaming,27,23
Joseph Schalley,1872,United States,43,Male,1,Head,White,,Mc Carthy Ave,100,teaming,28,23
Nora Schalley,1875,United States,40,Female,1,Wife,White,,Mc Carthy Ave,100,Housework,29,23
Joseph Schalley,1895,United States,20,Male,1,Son,White,,Mc Carthy Ave,100,teaming,30,23
Mary Schalley,1898,United States,17,Female,1,Daughter,White,,Mc Carthy Ave,100,Housework,31,23
Frank Schalley,1900,United States,15,Male,1,Son,White,,Mc Carthy Ave,100,teaming,32,23
George Schalley,1905,United States,10,Male,1,Son,White,,Mc Carthy Ave,100,School,33,23
Herman Schalley,1906,United States,9,Male,1,Son,White,,Mc Carthy Ave,100,School,34,23
Agnes Schalley,1908,United States,7,Female,1,Daughter,White,,Mc Carthy Ave,100,School,35,23
Margaret Schalley,1910,United States,5,Female,1,Daughter,White,,Mc Carthy Ave,100,No occupation,36,23
Walter Schalley,1912,United States,3,Male,1,Son,White,,Mc Carthy Ave,100,No occupation,37,23
Matthew Schweiger,1889,United States,26,Male,1,Servant,White,,Mc Carthy Ave,100,laborer (farm),38,23
Theodore L Heller,1885,United States,30,Male,1,Head,White,,Kenwood Road,100,farmer,39,23
Charlotte E Heller,1887,United States,28,Female,1,Wife,White,,Kenwood Road,100,Housework,40,23
Wilfred L Heller,1909,United States,6,Male,1,Son,White,,Kenwood Road,100,No occupation,41,23
Frederick P Heller,1911,United States,4,Male,1,Son,White,,Kenwood Road,100,No occupation,42,23
Alexander W Myers,1840,United States,75,Male,1,Father-in-law,White,,Kenwood Road,100,No occupation,43,23
Emma J Myers,1841,United States,74,Female,1,Mother-in-law,White,,Kenwood Road,100,No occupation,44,23
Albert Vadney,1887,United States,28,Male,1,Lodger,White,,Kenwood Road,100,teaming,45,23
Raymond Vadney,1899,United States,16,Male,1,Lodger,White,,Kenwood Road,100,teaming,46,23
Edward Whitman,1898,United States,17,Male,1,Servant,White,,Kenwood Road,100,laborer (farm),47,23
Andrew Erisman,1890,United States,25,Male,1,Servant,White,,Kenwood Road,100,teaming,48,23
Dennis Dwyer,1880,United States,35,Male,1,Head,White,,Kenwood Road,Mount Hope,peddler (vegetables),49,23
May Dwyer,1885,United States,30,Female,1,Wife,White,,Kenwood Road,Mount Hope,Housework,50,"
23
"
William F Mc Clune,1873,United States,42,Male,1,Head,White,,South Pearl St,810,Bookkeeper,1,24
Barbara Mc Clune,1875,United States,40,Female,1,Wife,White,,South Pearl St,810,Housework,2,24
Edna M Mc Clune,1901,United States,14,Female,1,Daughter,White,,South Pearl St,810,School,3,24
Manon Mc Clune,1903,United States,12,Female,1,Daughter,White,,South Pearl St,810,School,4,24
Cecilia Mc Clune,1904,United States,11,Female,1,Daughter,White,,South Pearl St,810,School,5,24
Elizabeth Mc Clune,1906,United States,9,Female,1,Daughter,White,,South Pearl St,810,School,6,24
William Mc Clune,1909,United States,6,Male,1,Son,White,,South Pearl St,810,School,7,24
Geneviere Mc Clune,1912,United States,3,Female,1,Daughter,White,,South Pearl St,810,No occupation,8,24
Paul Mc Clune,1914,United States,1,Male,1,Son,White,,South Pearl St,810,No occupation,9,24
Frank L Galvin,1877,United States,38,Male,1,Head,White,,South Pearl St,804,Shipper,10,24
Margaret Galvin,1891,United States,24,Female,1,Wife,White,,South Pearl St,804,Housework,11,24
Franklin Galvin,1913,United States,2,Male,1,Son,White,,South Pearl St,804,No occupation,12,24
Matthew Galvin,1914,United States,09/12/15,Male,1,Son,White,,South Pearl St,804,No occupation,13,24
William Mc Carthy,1894,United States,21,Male,1,Brother-in-law,White,,South Pearl St,804,carpenter,14,24
Catherine Mc Carthy,1906,United States,9,Female,1,Sister-in-law,White,,South Pearl St,804,School,15,24
John H Mc Carthy,1893,United States,22,Male,1,Brother-in-law,White,,South Pearl St,804,Bookkeeper,16,24
Mary A Clabby,1863,United States,52,Female,1,Head,White,,South Pearl St,802,Housework,17,24
Fred Horswell,1850,England,65,Male,1,Head,White,40,South Pearl St,802,carpenter,18,24
Sarah Horswell,1863,United States,52,Female,1,Wife,White,,South Pearl St,802,Housework,19,24
Elizabeth Horswell,1897,United States,18,Female,1,Daughter,White,,South Pearl St,802,Knitting mill (button maker),20,24
John F Horswell,1887,United States,28,Male,1,Son,White,,South Pearl St,802,Packer (Potash works),21,24
Mary Mc Carthy,1909,United States,6,Female,1,Niece,White,,South Pearl St,802,School,22,24
Henry W Ruchel,1894,United States,21,Male,1,Head,White,,South Pearl St,792,Quarryman,23,24
Marie Ruchel,1895,United States,20,Female,1,Wife,White,,South Pearl St,792,Housework,24,24
Anthony Langwith,1885,United States,30,Male,1,Head,White,,South Pearl St,792,carpenter,25,24
Mary Langwith,1883,United States,32,Female,1,Wife,White,,South Pearl St,792,Housework,26,24
Johanna Langwith,1910,United States,5,Female,1,Daughter,White,,South Pearl St,792,No occupation,27,24
Charles E Langwith,1915,United States,01/12/15,Male,1,Son,White,,South Pearl St,792,No occupation,28,24
Henry W Bruder,1875,United States,40,Male,1,Head,White,,South Pearl St,788,storekeeper,29,24
Lena Bruder,1877,Germany,38,Female,1,Wife,White,32,South Pearl St,788,Housework,30,24
Harry Bruder,1904,United States,11,Male,1,Son,White,,South Pearl St,788,School,31,24
Carl R Bruder,1905,United States,10,Male,1,Son,White,,South Pearl St,788,School,32,24
Stephen G Chamberlain,1884,United States,31,Male,1,Head,White,,South Pearl St,786,milk business,33,24
Viola M Chamberlain,1885,United States,30,Female,1,Wife,White,,South Pearl St,786,Housework,34,24
Dory Salisbury,1899,United States,16,Male,1,Servant,White,,South Pearl St,786,milk peddler,35,24
Roy Phillips,1893,United States,22,Male,1,Head,White,,South Pearl St,786,milk peddler,36,24
Sadie Phillips,1894,United States,21,Female,1,Wife,White,,South Pearl St,786,Housework,37,24
Ella Phillips,1914,United States,09/12/15,Female,1,Daughter,White,,South Pearl St,786,No occupation,38,24
Rita Osterhout,1860,United States,55,Female,1,Aunt,White,,South Pearl St,786,shirtmaker,39,24
Charles F W Gazeley,1858,England,57,Male,1,Head,White,47,South Pearl St,Margeret Collage,Monument works,40,24
Pauline Gazeley,1855,United States,60,Female,1,Wife,White,,South Pearl St,Margeret Collage,Housework,41,24
Charles Gazeley,1883,United States,32,Male,1,Son,White,,South Pearl St,Margeret Collage,gardener,42,24
William Gazeley,1893,United States,22,Male,1,Son,White,,South Pearl St,Margeret Collage,School,43,24
Alice Gazeley,1896,United States,19,Female,1,Daughter,White,,South Pearl St,Margeret Collage,School,44,24
Frederick Oliver,1880,United States,35,Male,1,Head,White,,South Pearl St,Fann Cottage,farmer,45,24
Rita Oliver,1887,United States,28,Female,1,Wife,White,,South Pearl St,Fann Cottage,Housework,46,24
Clarence Oliver,1905,United States,10,Male,1,Son,White,,South Pearl St,Fann Cottage,School,47,24
Norman Oliver,1915,United States,02/12/15,Male,1,Son,White,,South Pearl St,Fann Cottage,No occupation,48,24
George Van Densen,1864,United States,51,Male,1,Head,White,,South Pearl St,Rear,painter,49,24
Margaret Van Densen,1863,United States,52,Female,1,Wife,White,,South Pearl St,Rear,Housework,50,24
Leonad Van Densen,1896,United States,19,Male,1,Son,White,,Kenwood Road,Fram Cottager Rear,painter,1,25
Anna Pearce,1845,United States,70,Female,1,Mother,White,,Kenwood Road,Fram Cottager Rear,No occupation,2,25
Ella Peddle,1837,United States,78,Female,1,Head,White,,Kenwood Road,Bertha Cottage,No occupation,3,25
Jesse Peddle,1856,United States,59,Male,1,Son,White,,Kenwood Road,Bertha Cottage,fireman (marine),4,25
William Peddle,1862,United States,53,Male,1,Son,White,,Kenwood Road,Bertha Cottage,clerk (wholesale grocery),5,25
Ellsworth Peddle,1867,United States,48,Male,1,Son,White,,Kenwood Road,Bertha Cottage,clerk (wholesale grocery),6,25
Rance Peddle,1871,United States,44,Male,1,Son,White,,Kenwood Road,Bertha Cottage,icehandler,7,25
Maria Peddle,1865,United States,50,Female,1,Daughter,White,,Kenwood Road,Bertha Cottage,Housework,8,25
Ella Peddle,1863,United States,52,Female,1,Daughter,White,,Kenwood Road,Bertha Cottage,Housework,9,25
James Morrissey,1882,United States,33,Male,1,Head,White,,Kenwood Road,Jessie Cottage,machinist,10,25
Martha Morrissey,1884,United States,31,Female,1,Wife,White,,Kenwood Road,Jessie Cottage,Housework,11,25
Kenneth Morrissey,1902,United States,13,Male,1,Son,White,,Kenwood Road,Jessie Cottage,School,12,25
John Stowell,1870,United States,45,Male,1,Lodger,White,,Kenwood Road,Jessie Cottage,saloonkeeper,13,25
Harriet Hacker,1877,United States,38,Female,1,Head,White,,Kenwood Road,Swin Cottage,boardinghouse keeper,14,25
Richard B Hagadorn,1876,United States,39,Male,1,Head,White,,Kenwood Road,550,machinist,15,25
Mary E Hagadorn,1869,United States,46,Female,1,Wife,White,,Kenwood Road,550,Housework,16,25
Harold S Hagadorn,1905,United States,10,Male,1,Son,White,,Kenwood Road,550,School,17,25
Eugene Miller,1885,United States,30,Male,1,Head,White,,Kenwood Road,550,bridge builder,18,25
Rachel M Miller,1885,United States,30,Female,1,Wife,White,,Kenwood Road,550,Housework,19,25
Patrick J Bardon,1861,United States,54,Male,1,Head,White,,Kenwood Road,553,laborer (shoddy mill),20,25
Mary A Bardon,1872,United States,43,Female,1,Wife,White,,Kenwood Road,553,Housework,21,25
Joseph P Bardon,1893,United States,22,Male,1,Son,White,,Kenwood Road,553,brakeman,22,25
Catherine A Bardon,1895,United States,20,Female,1,Daughter,White,,Kenwood Road,553,paper box maker,23,25
Marie E Bardon,1900,United States,15,Female,1,Daughter,White,,Kenwood Road,553,School,24,25
Margaret L Bardon,1902,United States,13,Female,1,Daughter,White,,Kenwood Road,553,School,25,25
Rose A Bardon,1909,United States,6,Female,1,Daughter,White,,Kenwood Road,553,No occupation,26,25
Edward F Bardon,1910,United States,5,Male,1,Son,White,,Kenwood Road,553,No occupation,27,25
William P Bardon,1914,United States,1,Male,1,Son,White,,Kenwood Road,553,No occupation,28,25
Joseph Dennis,1855,United States,60,Male,1,Head,White,,Kenwood Road,Mount Hope,horse dealer,29,25
Mary Dennis,1855,United States,60,Female,1,Wife,White,,Kenwood Road,Mount Hope,Housework,30,25
Leo Dennis,1897,United States,18,Male,1,Son,White,,Kenwood Road,Mount Hope,painter,31,25
Francis Dennis,1891,United States,24,Male,1,Son,White,,Kenwood Road,Mount Hope,chauffeur,32,25
Martha Dennis,1893,United States,22,Female,1,Daughter,White,,Kenwood Road,Mount Hope,dressmaker,33,25
Elizabeth Dennis,1901,United States,14,Female,1,Daughter,White,,Kenwood Road,Mount Hope,School,34,25
Lydia Betz,1875,Germany,40,Female,1,Superintendent,White,30,Mc Carthy Ave,Mount Hope,Nurse (reg),1,27
Fred Betz,1838,Germany,77,Male,1,Head,White,31,Mc Carthy Ave,Mount Hope,Orderly,2,27
Gertrude Betz,1898,United States,17,Female,1,Sister,White,,Mc Carthy Ave,Mount Hope,Attendant,3,27
Adeline Jones,1892,United States,23,Female,1,Servant,White,,Iwing St,Mount Hope,Nurse (not reg),4,27
Frederick Kimber,1875,United States,40,Male,1,Patient,White,,Iwing St,Mount Hope,No occupation,5,27
Gilbert Palacious,1889,United States,26,Male,1,Patient,White,,Iwing St,Mount Hope,No occupation,6,27
Joseph Slattery,1874,United States,41,Male,1,Patient,White,,Hamilton St,88,No occupation,7,27
Harry Collier,1861,United States,54,Male,1,Patient,White,,Hamilton St,88,No occupation,8,27
Thomas Mc Manus,1868,United States,47,Male,1,Patient,White,,Genesee St,26,No occupation,9,27
Nellie Coweison,1874,United States,41,Female,1,Patient,White,,Mc Carthy Ave,26,No occupation,10,27
