FromType,FromName,Edge,ToType,ToName
Person,Ephraim,1741,Person,Tobias Van Buren
Person,Ephraim,1741,Person,Ann Van Buren
Person,Ephraim,1741,Person,Cornelius Van Buren
Person,Ephraim,1741,Person,Eytie Vosburg
Person,Ester Kawoghserightka,1741,Person,Maria
Person,Gedion Sehonjowane,1741,Person,Catharine Sehonjowane
Person,Gerrit,1741,Person,Isaac Wemp
Person,Gerrit,1741,Person,Elizabeth Wemp
Person,Gerrit,1741,Person,Gerrit Nukerk
Person,Gerrit,1741,Person,Anna Nukerk
Person,Gerrit,1741,Person,Area Gerritse Nukerk
Person,Gerrit Nukerk,1741,Person,Anna Nukerk
Person,Gerrit Nukerk,1741,Person,Isaac Wemp
Person,Gerrit Nukerk,1741,Person,Area Gerritse Nukerk
Person,Gerrit Nukerk,1741,Person,Rachel Sradit
Person,Gideon Harper,1741,Person,Jane Harper
Person,Gideon Harper,1741,Person,Arent Brat Esqr
Person,Gideon Harper,1741,Person,John Craig
Person,Gideon Harper,1741,Person,Winfred Craig
Person,Gideon Harper,1741,Person,Jane Harper
Person,Gideon1,1741,Person,Gideon Harper
Person,Gideon1,1741,Person,Jane Harper
Person,Gideon1,1741,Person,Arent Brat Esqr
Person,Gideon1,1741,Person,John Craig
Person,Gideon1,1741,Person,Winfred Craig
Person,Hans Clyne,1741,Person,Joseph Walleslous
Person,Hans Clyne,1741,Person,Antie Pruym
Person,Henderick Kaghsoghyaetha,1741,Person,Christina Kaghsoghyaetha
Person,Henderick3,1741,Person,Nicus 3
Person,Henderick3,1741,Person,Sarah Kanaghkwase
Person,Henderick3,1741,Person,Henderick Kaghsoghyaetha
Person,Henderick3,1741,Person,Christina Kaghsoghyaetha
Person,Henderick4,1741,Person,Jacob Owensiowane
Person,Henderick4,1741,Person,Kahickgo
Person,Henderick4,1741,Person,Elizabeth Asharego
Person,Hendrick7,1741,Person,Christina Hendrick's wife
Person,Hendrick7,1741,Person,Kiliane
Person,Hendrick7,1741,Person,Catharine Kiliane's wife
Person,Henrieus,1741,Person,Margaret Henrieus' wife
Person,Henrieus,1741,Person,Paulus 1
Person,Isaac Wemp,1741,Person,Elizabeth Wemp
Person,Isaac Wemp,1741,Person,Gerrit Nukerk
Person,Isaac Wemp,1741,Person,Anna Nukerk
Person,Isaac Wemp,1741,Person,Area Gerritse Nukerk
Person,Isaac Wemp,1741,Person,William Powel
Person,Isaac Wemp,1741,Person,Elizabeth Powel
Person,Isaac Wemp,1741,Person,Rachel Sradit
Person,Isaac3,1741,Person,Elizabeth Anoghsookte
Person,Isaac3,1741,Person,John Syehowane
Person,Isaac3,1741,Person,John Syehowane's wife
Person,Jacob 10,1741,Person,Jacamine Kaghtereni
Person,Jacob Owensiowane,1741,Person,Kahickgo
Person,Jacob Owensiowane,1741,Person,Elizabeth Asharego
Person,Jacob Tagaghrorieaethe,1741,Person,Kagoghydon
Person,Jacob Tagaghrorieaethe,1741,Person,Lucas Jughahise
Person,Jacob Tagaghrorieaethe,1741,Person,Cornelius Thanighwanege
Person,Jacob Tagaghrorieaethe,1741,Person,Margaret Jughahiese
Person,Jacob3,1741,Person,Isaac3
Person,Jacob3,1741,Person,Elizabeth Anoghsookte
Person,Jacob3,1741,Person,John Syehowane
Person,Jacob3,1741,Person,John Syehowane's wife
Person,Jacob7,1741,Person,John Segehowane
Person,Jacob7,1741,Person,Mary Serehowane
Person,Jacob7,1741,Person,Mary Seyoenwese
Person,Jacob8,1741,Person,Peter Kanasagrongo
Person,Jacob8,1741,Person,Mary Kanasagrongo
Person,Jacob8,1741,Person,Gedion Sehonjowane
Person,Jacob8,1741,Person,Catharine Sehonjowane
Person,Jacob9,1741,Person,Peter Tehonwaghkwangeraghkwa
Person,Jacob9,1741,Person,Margaret Tehonwaghkwangeraghkwa
Person,Jacob9,1741,Person,Jacob 10
Person,Jacob9,1741,Person,Jacamine Kaghtereni
Person,James3,1741,Person,John Lagy
Person,James3,1741,Person,Catharine Lagy
Person,James3,1741,Person,John Craig
Person,James3,1741,Person,John Cartwright
Person,James3,1741,Person,Mary Oliver
Person,Jan,1741,Person,Anna 4
Person,Jan,1741,Person,Aron Oseragighte
Person,Jan,1741,Person,Alida Osaragihle
Person,Jane Harper,1741,Person,Arent Brat Esqr
Person,Jane Harper,1741,Person,John Craig
Person,Jane Harper,1741,Person,Winfred Craig
Person,Johan Peter Frederick,1741,Person,Anna Phronica his wife
Person,Johan Peter Frederick,1741,Person,Joseph Walleslous
Person,Johan Peter Frederick,1741,Person,Joseph Walleslous's wife
Person,Johan Ulrich,1741,Person,Johan Ulrich Kets
Person,Johan Ulrich,1741,Person,Barbara Kets
Person,Johan Ulrich,1741,Person,Johan Ulrich Huber
Person,Johan Ulrich,1741,Person,Elizabeth Pellinger
Person,Johan Ulrich Huber,1741,Person,Elizabeth Pellinger
Person,Johan Ulrich Kets,1741,Person,Barbara Kets
Person,Johan Ulrich Kets,1741,Person,Johan Ulrich Huber
Person,Johan Ulrich Kets,1741,Person,Elizabeth Pellinger
Person,John 10,1741,Person,Lewis Davis
Person,John 10,1741,Person,Mary Burrows
Person,John 10,1741,Person,John Quackenbus
Person,John 10,1741,Person,William Prentop Jr
Person,John 10,1741,Person,Geertray Quakenbus
Person,John 14,1741,Person,Robert Maginnins
Person,John 14,1741,Person,Mary Maginnins
Person,John 14,1741,Person,Gerrit Nukerk
Person,John 14,1741,Person,Isaac Wemp
Person,John 14,1741,Person,Rachel Sradit
Person,John 3,1741,Person,Catharine Speck
Person,John 3,1741,Person,Catharine Wysenbergh
Person,John 3,1741,Person,Isaac Wemp
Person,John 3,1741,Person,William Powel
Person,John 3,1741,Person,Elizabeth Powel
Person,John 7,1741,Person,Hans Clyne
Person,John 7,1741,Person,Joseph Walleslous
Person,John 7,1741,Person,Antie Pruym
Person,John Cartwright,1741,Person,John Craig
Person,John Cartwright,1741,Person,Winfred Craig
Person,John Cartwright,1741,Person,Mary Oliver
Person,John Craig,1741,Person,Winfred Craig
Person,John Craig,1741,Person,Arent Brat Esqr
Person,John Craig,1741,Person,Gideon Harper
Person,John Craig,1741,Person,Jane Harper
Person,John Craig,1741,Person,John Cartwright
Person,John Craig,1741,Person,Winfred Craig
Person,John Craig,1741,Person,Mary Oliver
Person,John Craig,1741,Person,Winfred Craig
Person,John Lagy,1741,Person,Catharine Lagy
Person,John Lagy,1741,Person,John Craig
Person,John Lagy,1741,Person,John Cartwright
Person,John Lagy,1741,Person,Mary Oliver
Person,John Potman,1741,Person,Mary Hall
Person,John Potman,1741,Person,Antie Pruym
Person,John Quackenbus,1741,Person,William Prentop Jr
Person,John Quackenbus,1741,Person,Geertray Quakenbus
Person,John Segehowane,1741,Person,Mary Serehowane
Person,John Segehowane,1741,Person,Mary Seyoenwese
Person,John Syehowane,1741,Person,John Syehowane's wife
Person,Joseph Seyoenwese,1741,Person,Mary Seyoenwese
Person,Joseph Seyoenwese,1741,Person,Lucas Jughahise
Person,Joseph Seyoenwese,1741,Person,Margaret Jughahiese
Person,Joseph Walleslous,1741,Person,Joseph Walleslous's wife
Person,Joseph Walleslous,1741,Person,Antie Pruym
Person,Kagoghydon,1741,Person,Lucas Jughahise
Person,Kagoghydon,1741,Person,Cornelius Thanighwanege
Person,Kagoghydon,1741,Person,Margaret Jughahiese
Person,Kahickgo,1741,Person,Elizabeth Asharego
Person,Kiliane,1741,Person,Catharine Kiliane's wife
Person,Lawrence,1741,Person,Susanna
Person,Lewis Davis,1741,Person,Mary Burrows
Person,Lewis Davis,1741,Person,John Quackenbus
Person,Lewis Davis,1741,Person,William Prentop Jr
Person,Lewis Davis,1741,Person,Geertray Quakenbus
Person,Lot Thoroghyonge,1741,Person,Ester Kawoghserightka
Person,Lot Thoroghyonge,1741,Person,Maria
Person,Lucas,1741,Person,Jacob Tagaghrorieaethe
Person,Lucas,1741,Person,Kagoghydon
Person,Lucas,1741,Person,Lucas Jughahise
Person,Lucas,1741,Person,Cornelius Thanighwanege
Person,Lucas,1741,Person,Margaret Jughahiese
Person,Lucas Jughahise,1741,Person,Margaret Jughahiese
Person,Lucas Jughahise,1741,Person,Lawrence
Person,Lucas Jughahise,1741,Person,Susanna
Person,Lucas Jughahise,1741,Person,Cornelius Thanighwanege
Person,Lucas Jughahise,1741,Person,Margaret Jughahiese
Person,Lucas Jughahise,1741,Person,Margaret Jughahiese
Person,Margaret 7,1741,Person,Phillip Phillipse
Person,Margaret 7,1741,Person,Margaret Phillipse
Person,Margaret 7,1741,Person,Abraham Quackenbus
Person,Margaret 7,1741,Person,Mary Quackenbus
Person,Margaret Henrieus' wife,1741,Person,Paulus 1
Person,Margaret Jughahiese,1741,Person,Lawrence
Person,Margaret Jughahiese,1741,Person,Susanna
Person,Margaret Phillipse,1741,Person,Abraham Quackenbus
Person,Margaret Phillipse,1741,Person,Mary Quackenbus
Person,Margaret Tehonwaghkwangeraghkwa,1741,Person,Lot Thoroghyonge
Person,Margaret Tehonwaghkwangeraghkwa,1741,Person,Jacob 10
Person,Margaret Tehonwaghkwangeraghkwa,1741,Person,Ester Kawoghserightka
Person,Margaret Tehonwaghkwangeraghkwa,1741,Person,Jacamine Kaghtereni
Person,Margaret Tehonwaghkwangeraghkwa,1741,Person,Maria
Person,Maria 1,1741,Person,Petrus Van Driesen
Person,Maria 1,1741,Person,Engeltie Van Driesen
Person,Maria 1,1741,Person,Barent Vrooman Jr
Person,Maria 1,1741,Person,Maria Vrooman
Person,Mary 17,1741,Person,Daniel Asharego
Person,Mary 17,1741,Person,Elizabeth Asharego
Person,Mary 17,1741,Person,Aron Oseragighte
Person,Mary 17,1741,Person,Canasteje
Person,Mary 7,1741,Person,Cornelius Lenine
Person,Mary 7,1741,Person,Alida Lenine
Person,Mary 7,1741,Person,John Potman
Person,Mary 7,1741,Person,Mary Hall
Person,Mary 7,1741,Person,Antie Pruym
Person,Mary Burrows,1741,Person,John Quackenbus
Person,Mary Burrows,1741,Person,William Prentop Jr
Person,Mary Burrows,1741,Person,Geertray Quakenbus
Person,Mary Hall,1741,Person,Antie Pruym
Person,Mary Kanasagrongo,1741,Person,Gedion Sehonjowane
Person,Mary Kanasagrongo,1741,Person,Catharine Sehonjowane
Person,Mary Maginnins,1741,Person,Gerrit Nukerk
Person,Mary Maginnins,1741,Person,Isaac Wemp
Person,Mary Maginnins,1741,Person,Rachel Sradit
Person,Mary Serehowane,1741,Person,Mary Seyoenwese
Person,Mary Serehowane,1741,Person,Rutgert Kenderago
Person,Mary Serehowane,1741,Person,Ester Kenderago
Person,Mary Seyoenwese,1741,Person,Lucas Jughahise
Person,Mary Seyoenwese,1741,Person,Margaret Jughahiese
Person,Moses 1,1741,Person,Lucas Jughahise
Person,Moses 1,1741,Person,Margaret Jughahiese
Person,Moses 1,1741,Person,Lawrence
Person,Moses 1,1741,Person,Susanna
Person,Neeltie 3,1741,Person,Peter Serehowane
Person,Neeltie 3,1741,Person,Mary Serehowane
Person,Neeltie 3,1741,Person,Rutgert Kenderago
Person,Neeltie 3,1741,Person,Ester Kenderago
Person,Nicus 3,1741,Person,Sarah Kanaghkwase
Person,Nicus 3,1741,Person,Henderick Kaghsoghyaetha
Person,Nicus 3,1741,Person,Christina Kaghsoghyaetha
Person,Paul 3,1741,Person,Henrieus
Person,Paul 3,1741,Person,Margaret Henrieus' wife
Person,Paul 3,1741,Person,Paulus 1
Person,Peter Kanasagrongo,1741,Person,Mary Kanasagrongo
Person,Peter Kanasagrongo,1741,Person,Gedion Sehonjowane
Person,Peter Kanasagrongo,1741,Person,Catharine Sehonjowane
Person,Peter Serehowane,1741,Person,Mary Serehowane
Person,Peter Serehowane,1741,Person,Rutgert Kenderago
Person,Peter Serehowane,1741,Person,Ester Kenderago
Person,Peter Speck,1741,Person,Catharine Speck
Person,Peter Speck,1741,Person,John Wemp
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Margaret Tehonwaghkwangeraghkwa
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Margaret Tehonwaghkwangeraghkwa
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Lot Thoroghyonge
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Jacob 10
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Ester Kawoghserightka
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Jacamine Kaghtereni
Person,Peter Tehonwaghkwangeraghkwa,1741,Person,Maria
Person,Petrus Van Driesen,1741,Person,Engeltie Van Driesen
Person,Petrus Van Driesen,1741,Person,Barent Vrooman Jr
Person,Petrus Van Driesen,1741,Person,Maria Vrooman
Person,Phillip Phillipse,1741,Person,Margaret Phillipse
Person,Phillip Phillipse,1741,Person,Abraham Quackenbus
Person,Phillip Phillipse,1741,Person,Mary Quackenbus
Person,Primus,1741,Person,Rachel Speck
Person,Primus,1741,Person,Peter Speck
Person,Primus,1741,Person,Catharine Speck
Person,Primus,1741,Person,John Wemp
Person,Rachel Speck,1741,Person,Peter Speck
Person,Rachel Speck,1741,Person,Catharine Speck
Person,Rachel Speck,1741,Person,John Wemp
Person,Robert 2,1741,Person,John Craig
Person,Robert 2,1741,Person,Winfred Craig
Person,Robert 2,1741,Person,Arent Brat Esqr
Person,Robert 2,1741,Person,Gideon Harper
Person,Robert 2,1741,Person,Jane Harper
Person,Robert Maginnins,1741,Person,Mary Maginnins
Person,Robert Maginnins,1741,Person,Gerrit Nukerk
Person,Robert Maginnins,1741,Person,Isaac Wemp
Person,Robert Maginnins,1741,Person,Rachel Sradit
Person,Rutgert Kenderago,1741,Person,Ester Kenderago
Person,Sarah 5,1741,Person,John Cartwright
Person,Sarah 5,1741,Person,John Craig
Person,Sarah 5,1741,Person,Winfred Craig
Person,Sarah Kanaghkwase,1741,Person,Henderick Kaghsoghyaetha
Person,Sarah Kanaghkwase,1741,Person,Christina Kaghsoghyaetha
Person,Sarah Welch,1741,Person,William Welch
Person,Sarah Welch,1741,Person,Sarah Welch
Person,Sarah Welch,1741,Person,Ann Mills
Person,Sarah Welch,1741,Person,Ann Mills
Person,Thomas 3,1741,Person,Joseph Seyoenwese
Person,Thomas 3,1741,Person,Mary Seyoenwese
Person,Thomas 3,1741,Person,Lucas Jughahise
Person,Thomas 3,1741,Person,Margaret Jughahiese
Person,Tobias Van Buren,1741,Person,Ann Van Buren
Person,Tobias Van Buren,1741,Person,Cornelius Van Buren
Person,Tobias Van Buren,1741,Person,Eytie Vosburg
Person,Unknown 1,1741,Person,Jan
Person,Unknown 1,1741,Person,Anna 4
Person,Unknown 1,1741,Person,Aron Oseragighte
Person,Unknown 1,1741,Person,Alida Osaragihle
Person,William 4,1741,Person,William Manes
Person,William 4,1741,Person,William Welch
Person,William 4,1741,Person,Catharine Ramsey
Person,William Manes,1741,Person,William Welch
Person,William Manes,1741,Person,Catharine Ramsey
Person,William Powel,1741,Person,Elizabeth Powel
Person,William Prentop Jr,1741,Person,Geertray Quakenbus
Person,William Welch,1741,Person,Catharine Ramsey
Person,William Welch,1741,Person,Sarah Welch
Person,William Welch,1741,Person,Ann Mills
Person,Winfred Craig,1741,Person,Arent Brat Esqr
Person,Winfred Craig,1741,Person,Gideon Harper
Person,Winfred Craig,1741,Person,Jane Harper
Person,Abraham Canostens Peterse,1742,Person,Gesina Canostens
Person,Abraham Quackenbus,1742,Person,Mary Quackenbus
Person,Abraham Quackenbus,1742,Person,Mary Bowen
Person,Adam,1742,Person,Brant Kaweghnoke
Person,Adam,1742,Person,Lydia Kaweghnoke
Person,Adam,1742,Person,Seth Sietstarare Karihoge
Person,Adam,1742,Person,Esras Sr
Person,Adam,1742,Person,Margaret Oseragighte
Person,Adam Dakstede,1742,Person,Catharina Daksted
Person,Alexander Gregory,1742,Person,Ann Dillon
Person,Alexander Gregory,1742,Person,Mary Connor
Person,Alice Mary,1742,Person,William Corry Esqr
Person,Alice Mary,1742,Person,Leut Burrows
Person,Alice Mary,1742,Person,Mary Burrows
Person,Alice Mary,1742,Person,Mary Butler
Person,Ann 4,1742,Person,Peter Quackenbus Jr
Person,Ann 4,1742,Person,Sarah Quackenbus Jr
Person,Ann 4,1742,Person,Myndert Wemp
Person,Ann 4,1742,Person,Volkie Vrooman
Person,Ann Dillon,1742,Person,Mary Connor
Person,Aron Oseragighte,1742,Person,Margaret Oseragighte
Person,Aron Oseragighte,1742,Person,Isaac Anoghsookte
Person,Aron Oseragighte,1742,Person,Alida Andghsookte
Person,Barent Vrooman,1742,Person,Volkie Vrooman
Person,Barent Vrooman,1742,Person,Barent Vrooman Jr
Person,Barent Vrooman,1742,Person,John Vrooman
Person,Barent Vrooman,1742,Person,Engeltie Van Driesen
Person,Barent Vrooman Jr,1742,Person,John Vrooman
Person,Barent Vrooman Jr,1742,Person,Engeltie Van Driesen
Person,Brant Kaweghnoke,1742,Person,Lydia Kaweghnoke
Person,Brant Kaweghnoke,1742,Person,Seth Sietstarare Karihoge
Person,Brant Kaweghnoke,1742,Person,Esras Sr
Person,Brant Kaweghnoke,1742,Person,Margaret Oseragighte
Person,Brant1,1742,Person,Brant2
Person,Brant1,1742,Person,Christina Brant's wife
Person,Brant1,1742,Person,Seth 10
Person,Brant1,1742,Person,Margaret Seth's wife
Person,Brant2,1742,Person,Christina Brant's wife
Person,Brant2,1742,Person,Seth 10
Person,Brant2,1742,Person,Margaret Seth's wife
Person,Capt Walter Butler,1742,Person,Walter Butler Jr
Person,Capt Walter Butler,1742,Person,Mary Butler
Person,Catharina Thanighwanese,1742,Person,Alida 3
Person,Catharine9,1742,Person,William Mills
Person,Catharine9,1742,Person,John Mills
Person,Catharine9,1742,Person,Mary Quackenbus
Person,Catharine9,1742,Person,Annatie Collier
Person,Christina Brant's wife,1742,Person,Seth 10
Person,Christina Brant's wife,1742,Person,Margaret Seth's wife
Person,Cornelia Bowen,1742,Person,Abraham Quackenbus
Person,Cornelia Bowen,1742,Person,Mary Quackenbus
Person,Cornelia Bowen,1742,Person,Mary Bowen
Person,Cornelius Bowen,1742,Person,John Potman
Person,Cornelius Bowen,1742,Person,Catharine Potman
Person,Cornelius Bowen,1742,Person,Peter Young
Person,Cornelius Bowen,1742,Person,Mary Bowen
Person,Cornelius Thanighwanege,1742,Person,Catharina Thanighwanese
Person,Cornelius Thanighwanege,1742,Person,Alida 3
Person,Daughter3,1742,Person,Peter Young
Person,Daughter3,1742,Person,John Cleyn
Person,Daughter3,1742,Person,Saltser
Person,Edward Mills,1742,Person,Sarah Welch
Person,Edward Mills,1742,Person,John Mills
Person,Esras Sr,1742,Person,Margaret Oseragighte
Person,Ester,1742,Person,Jacob
Person,Ester,1742,Person,Hendrick Peterse
Person,Ester,1742,Person,Gesina 1
Person,Ester 1,1742,Person,Cornelius Thanighwanege
Person,Ester 1,1742,Person,Catharina Thanighwanese
Person,Ester 1,1742,Person,Alida 3
Person,Ester Paul's wife,1742,Person,Abraham Canostens Peterse
Person,Ester Paul's wife,1742,Person,Gesina Canostens
Person,George Philips,1742,Person,Edward Mills
Person,George Philips,1742,Person,John Mills
Person,Gesina 2,1742,Person,Sarah 13
Person,Hans Huber,1742,Person,Johannis Kets
Person,Hans Huber,1742,Person,Adam Dakstede
Person,Hans Huber,1742,Person,Catharina Daksted
Person,Henderick1,1742,Person,Barent Vrooman
Person,Henderick1,1742,Person,Volkie Vrooman
Person,Henderick1,1742,Person,Barent Vrooman Jr
Person,Henderick1,1742,Person,John Vrooman
Person,Henderick1,1742,Person,Engeltie Van Driesen
Person,Hendrick Peterse,1742,Person,Gesina 1
Person,Isaac Anoghsookte,1742,Person,Alida Andghsookte
Person,Isaac Collier,1742,Person,Jacob Van Alen
Person,Isaac Collier,1742,Person,Annatie Collier
Person,Isaac2,1742,Person,John Collier
Person,Isaac2,1742,Person,Magdalene Collier
Person,Isaac2,1742,Person,Isaac Collier
Person,Isaac2,1742,Person,Jacob Van Alen
Person,Isaac2,1742,Person,Annatie Collier
Person,Jacob,1742,Person,Hendrick Peterse
Person,Jacob,1742,Person,Gesina 1
Person,Jacob Van Alen,1742,Person,Annatie Collier
Person,James Dillon,1742,Person,Capt Walter Butler
Person,James Dillon,1742,Person,Walter Butler Jr
Person,James Dillon,1742,Person,Mary Butler
Person,James Elwood,1742,Person,Mary Elwood
Person,James Elwood,1742,Person,John Lindsay
Person,James Elwood,1742,Person,Mary Butler
Person,James2,1742,Person,James Elwood
Person,James2,1742,Person,Mary Elwood
Person,James2,1742,Person,John Lindsay
Person,James2,1742,Person,Mary Butler
Person,James4,1742,Person,W White
Person,James4,1742,Person,Edward Mills
Person,James4,1742,Person,Sarah Welch
Person,Johannis Kets,1742,Person,Adam Dakstede
Person,Johannis Kets,1742,Person,Catharina Daksted
Person,Johannis1,1742,Person,Hans Huber
Person,Johannis1,1742,Person,Johannis Kets
Person,Johannis1,1742,Person,Adam Dakstede
Person,Johannis1,1742,Person,Catharina Daksted
Person,John 1,1742,Person,Aron Oseragighte
Person,John 1,1742,Person,Margaret Oseragighte
Person,John 1,1742,Person,Isaac Anoghsookte
Person,John 1,1742,Person,Alida Andghsookte
Person,John Cleyn,1742,Person,Cornelius Bowen
Person,John Cleyn,1742,Person,Peter Young
Person,John Cleyn,1742,Person,Mary Bowen
Person,John Cleyn,1742,Person,Saltser
Person,John Collier,1742,Person,Magdalene Collier
Person,John Collier,1742,Person,Isaac Collier
Person,John Collier,1742,Person,Jacob Van Alen
Person,John Collier,1742,Person,Annatie Collier
Person,John Lindsay,1742,Person,Mary Butler
Person,John Mills,1742,Person,Mary Quackenbus
Person,John Mills,1742,Person,Annatie Collier
Person,John Potman,1742,Person,Catharine Potman
Person,John Vrooman,1742,Person,Engeltie Van Driesen
Person,Leut Burrows,1742,Person,Mary Burrows
Person,Leut Burrows,1742,Person,Mary Butler
Person,Lydia Kaweghnoke,1742,Person,Seth Sietstarare Karihoge
Person,Lydia Kaweghnoke,1742,Person,Esras Sr
Person,Lydia Kaweghnoke,1742,Person,Margaret Oseragighte
Person,Magdalene Collier,1742,Person,Isaac Collier
Person,Magdalene Collier,1742,Person,Jacob Van Alen
Person,Magdalene Collier,1742,Person,Annatie Collier
Person,Margaret 6,1742,Person,Peter 10
Person,Margaret 6,1742,Person,Mary Peter's wife
Person,Margaret 6,1742,Person,Nicus
Person,Margaret 6,1742,Person,Gesina 2
Person,Margaret 6,1742,Person,Sarah 13
Person,Margaret Oseragighte,1742,Person,Isaac Anoghsookte
Person,Margaret Oseragighte,1742,Person,Alida Andghsookte
Person,Martin,1742,Person,John Cleyn
Person,Martin,1742,Person,Cornelius Bowen
Person,Martin,1742,Person,Peter Young
Person,Martin,1742,Person,Mary Bowen
Person,Mary 1,1742,Person,Alexander Gregory
Person,Mary 1,1742,Person,Ann Dillon
Person,Mary 1,1742,Person,Mary Connor
Person,Mary 12,1742,Person,Moses Nowadarika
Person,Mary 12,1742,Person,Mary 23
Person,Mary Burrows,1742,Person,Mary Butler
Person,Mary Elwood,1742,Person,John Lindsay
Person,Mary Elwood,1742,Person,Mary Butler
Person,Mary Peter's wife,1742,Person,Nicus
Person,Mary Peter's wife,1742,Person,Gesina 2
Person,Mary Peter's wife,1742,Person,Sarah 13
Person,Mary Quackenbus,1742,Person,Annatie Collier
Person,Mary Quackenbus,1742,Person,Mary Bowen
Person,Moses Nowadarika,1742,Person,Mary 23
Person,Myndert Wemp,1742,Person,Volkie Vrooman
Person,Nicus,1742,Person,Gesina 2
Person,Nicus,1742,Person,Sarah 13
Person,Paul 5,1742,Person,Ester Paul's wife
Person,Paul 5,1742,Person,Abraham Canostens Peterse
Person,Paul 5,1742,Person,Gesina Canostens
Person,Peter 10,1742,Person,Mary Peter's wife
Person,Peter 10,1742,Person,Nicus
Person,Peter 10,1742,Person,Gesina 2
Person,Peter 10,1742,Person,Sarah 13
Person,Peter 4,1742,Person,Cornelius Bowen
Person,Peter 4,1742,Person,John Potman
Person,Peter 4,1742,Person,Catharine Potman
Person,Peter Quackenbus Jr,1742,Person,Sarah Quackenbus Jr
Person,Peter Quackenbus Jr,1742,Person,Myndert Wemp
Person,Peter Quackenbus Jr,1742,Person,Volkie Vrooman
Person,Peter Young,1742,Person,John Cleyn
Person,Peter Young,1742,Person,Saltser
Person,Peter Young,1742,Person,Mary Bowen
Person,Rachel 5,1742,Person,William Bowen
Person,Rachel 5,1742,Person,Cornelia Bowen
Person,Rachel 5,1742,Person,Abraham Quackenbus
Person,Rachel 5,1742,Person,Mary Quackenbus
Person,Rachel 5,1742,Person,Mary Bowen
Person,Sarah Quackenbus Jr,1742,Person,Myndert Wemp
Person,Sarah Quackenbus Jr,1742,Person,Volkie Vrooman
Person,Seth 10,1742,Person,Margaret Seth's wife
Person,Seth Sietstarare Karihoge,1742,Person,Esras Sr
Person,Seth Sietstarare Karihoge,1742,Person,Margaret Oseragighte
Person,Son 2,1742,Person,James Dillon
Person,Son 2,1742,Person,Capt Walter Butler
Person,Son 2,1742,Person,Walter Butler Jr
Person,Son 2,1742,Person,Mary Butler
Person,Son 3,1742,Person,Paul 5
Person,Son 3,1742,Person,Ester Paul's wife
Person,Son 3,1742,Person,Abraham Canostens Peterse
Person,Son 3,1742,Person,Gesina Canostens
Person,Susanna 1,1742,Person,Ester 1
Person,Susanna 1,1742,Person,Cornelius Thanighwanege
Person,Susanna 1,1742,Person,Catharina Thanighwanese
Person,Susanna 1,1742,Person,Alida 3
Person,Thomas 2,1742,Person,George Philips
Person,Thomas 2,1742,Person,Edward Mills
Person,Thomas 2,1742,Person,John Mills
Person,Volkie Vrooman,1742,Person,Barent Vrooman Jr
Person,Volkie Vrooman,1742,Person,John Vrooman
Person,Volkie Vrooman,1742,Person,Engeltie Van Driesen
Person,W White,1742,Person,Edward Mills
Person,W White,1742,Person,Sarah Welch
Person,Walter Butler Jr,1742,Person,Mary Butler
Person,William Bowen,1742,Person,Cornelia Bowen
Person,William Bowen,1742,Person,Abraham Quackenbus
Person,William Bowen,1742,Person,Mary Quackenbus
Person,William Bowen,1742,Person,Mary Bowen
Person,William Corry Esqr,1742,Person,Leut Burrows
Person,William Corry Esqr,1742,Person,Mary Burrows
Person,William Corry Esqr,1742,Person,Mary Butler
Person,William Mills,1742,Person,John Mills
Person,William Mills,1742,Person,Mary Quackenbus
Person,William Mills,1742,Person,Annatie Collier
Person,Abraham 9,1743,Person,Canasteje
Person,Abraham Quackenbus,1743,Person,William Prentop Jr
Person,Abraham Quackenbus,1743,Person,Mary Quackenbus
Person,Agnes,1743,Person,Reyenier
Person,Alida 1,1743,Person,Peter Conyn
Person,Alida 1,1743,Person,Rebecca Conyn
Person,Alida 1,1743,Person,Myndert Wemp
Person,Alida 1,1743,Person,Volkie Vrooman
Person,Alida 1,1743,Person,Sarah Quakenbus
Person,Alida Lenine,1743,Person,Area Gerritse Nukerk
Person,Alida Lenine,1743,Person,John Nukerk
Person,Alida Lenine,1743,Person,Anna Nukerk
Person,Angenietie,1743,Person,Esras Sr
Person,Angenietie,1743,Person,Moses Uttijagaroondi
Person,Angenietie,1743,Person,Margaret 11
Person,Ann 3,1743,Person,John Kets
Person,Ann 3,1743,Person,Casper Coens
Person,Ann 3,1743,Person,Hans Huber
Person,Ann 3,1743,Person,Anna Huber
Person,Anna Huber,1743,Person,Jacob Naef
Person,Anna Huber,1743,Person,Jacob Naef's wife
Person,Annatie Collier,1743,Person,Cornelia Bowen
Person,Area Gerritse Nukerk,1743,Person,John Nukerk
Person,Area Gerritse Nukerk,1743,Person,Anna Nukerk
Person,Arent Brat Esqr,1743,Person,Elizabeth Corry
Person,Ariyaentie 1,1743,Person,Barent Wemp
Person,Ariyaentie 1,1743,Person,Deborah Wemp
Person,Ariyaentie 1,1743,Person,Henry Barclay
Person,Ariyaentie 1,1743,Person,Volkie Vrooman
Person,Ariyaentie 1,1743,Person,Mary Wemp
