Last Name,First Name,Year Admitted,Month Admitted,Gender,desc,Reason Discharged (see Codebook),Year Discharged (1= no date included),Month Discharged (0=not date included)
EDWARD,MELIA,1800.0,11.0,female,child,discharged,1801.0,7.0
EDWARDS,ANN,1801.0,7.0,female,black,discharged,1801.0,8.0
EDWARDS,ELIZABETH,1802.0,5.0,female,black,discharged,1802.0,7.0
EGAN,ELIZABETH,1803.0,9.0,female,deranged,discharged,1803.0,9.0
EGAN,PATRICK,1803.0,12.0,male,irish,eloped,1804.0,4.0
ELLER,PETER,1803.0,1.0,male,german,discharged,1803.0,2.0
ELLIOT,JOSEPH,1800.0,11.0,male,born,bound,1804.0,5.0
ELLIS,ABRAHAM,1801.0,10.0,male,welch,discharged,1804.0,11.0
ELLIS,ELIZABETH,1797.0,11.0,female,child,bound,1801.0,4.0
ELMS,ELEANOR,1801.0,2.0,female,none indicated,bound,1801.0,5.0
ELSWORTH,SARAH,1801.0,1.0,female,child,eloped,1801.0,7.0
ENGLISH,JOHN,1801.0,7.0,male,none indicated,discharged,1804.0,3.0
ENNIS,THOMAS,1801.0,6.0,male,none indicated,discharged,1801.0,6.0
ENSTES,ELIZABETH,1801.0,2.0,female,none indicated,died,1801.0,4.0
ENTRY,JULIANNA,1802.0,11.0,female,child,bound,1802.0,11.0
ERNEST,BEATHGEN,1800.0,7.0,male,none indicated,,1801.0,6.0
ERRINGER,CATHARINE,1793.0,5.0,female,none indicated,hospital,1803.0,2.0
ERWIN,HUGH,1803.0,2.0,male,irish,discharged,1803.0,6.0
ERWIN,WILLIAM,1803.0,2.0,male,child,discharged,1803.0,6.0
ESDALL,BARSILLA,1803.0,10.0,female,child,died,1803.0,11.0
ESDALL,JOSIAH,1803.0,11.0,male,born,died,1803.0,12.0
ESDALL,MACY,1803.0,10.0,female,none indicated,discharged,1803.0,12.0
ESSAR,PETER,1802.0,3.0,male,black,eloped,1802.0,4.0
EURING,ELIZABETH,1803.0,11.0,female,child,,1.0,0.0
EVANS,ABLE,1800.0,7.0,male,none indicated,died,1800.0,8.0
EVANS,ELIZABETH,1800.0,5.0,female,none indicated,died,1801.0,12.0
EVANS,JOSEPH,1801.0,12.0,male,black,discharged,1802.0,4.0
EVANS,LEMUEL,1803.0,11.0,male,saddler,discharged,1803.0,12.0
EVANS,MARY ANN,1802.0,6.0,female,born,bound,1802.0,8.0
EVANS,PETER,1803.0,7.0,male,black,died,1803.0,8.0
EVANS,WILLIAM,1803.0,9.0,male,none indicated,eloped,1803.0,9.0
EVINSTON,CATHARINE,1803.0,12.0,female,lunatic,,1.0,0.0
EWING,JAMES,1800.0,8.0,male,child,died,1801.0,6.0
EWING,THOMAS,1801.0,7.0,male,child,discharged,1801.0,10.0
EWING,WASHINGTON,1800.0,8.0,male,child,bound,1801.0,1.0
FAN,ABRAHAM,1803.0,4.0,male,irish,eloped,1803.0,7.0
FANNEN,ANN,1803.0,12.0,female,pregnant,discharged,1804.0,2.0
FANNEN,JOHN,1803.0,12.0,male,child,discharged,1804.0,3.0
FARLEY,WILLIAM,1800.0,11.0,male,irish,died,1800.0,12.0
FARMER,THOMAS,1802.0,1.0,male,deranged,discharged,1802.0,2.0
FARMER,THOMAS,1802.0,12.0,male,deranged,,1.0,0.0
FARMER,THOMAS,1802.0,12.0,male,deranged,eloped,1802.0,12.0
FARMER,THOMAS,1802.0,2.0,male,deranged,eloped,1802.0,6.0
FARMER,THOMAS,1802.0,12.0,male,deranged,eloped,1802.0,12.0
FARR,GEORGE,1801.0,4.0,male,child,,1.0,0.0
FARRAN,JOHN,1803.0,2.0,male,irish,discharged,1803.0,7.0
FARREL,DANIEL,1801.0,10.0,male,irish,discharged,1802.0,1.0
FARRON,ROBERT,1802.0,1.0,male,venereal,eloped,1803.0,3.0
FAVER,CATHARINE,1802.0,7.0,female,german,died,1802.0,9.0
FELTON,MARY,1800.0,9.0,female,none indicated,died,1800.0,10.0
FELTY,JACOB,1800.0,6.0,male,none indicated,discharged,1800.0,7.0
FENIMORE,ELIZABETH,1801.0,10.0,female,none indicated,,1.0,0.0
FENNEL,DANIEL,1801.0,8.0,male,none indicated,discharged,1802.0,3.0
FENNEL,DANIEL,1803.0,3.0,male,irish,died,1803.0,4.0
FENNEL,DANIEL,1800.0,8.0,male,none indicated,discharged,1801.0,3.0
FENNIMORE,THOMAS,1801.0,7.0,male,none indicated,eloped,1801.0,8.0
FERGUSON,SARAH,1803.0,10.0,female,none indicated,discharged,1803.0,12.0
FERGUSON,SARAH,1800.0,7.0,female,none indicated,discharged,1800.0,8.0
FERRY,SAMUEL,1800.0,12.0,male,child,died,1801.0,8.0
FERRY,SARAH,1800.0,12.0,female,none indicated,died,1801.0,2.0
FETTIS,SARAH,1802.0,11.0,female,pregnant,discharged,1802.0,11.0
FIELD,SARAH,1801.0,5.0,female,black,eloped,1801.0,7.0
FIELD,THOMAS,1803.0,4.0,male,irish,discharged,1803.0,5.0
FIFFE,JOHN,1803.0,7.0,male,child,bound,1803.0,8.0
FIGHT,SARAH,1802.0,3.0,female,pregnant,discharged,1802.0,4.0
FINIMORE,THOMAS,1802.0,7.0,male,native of new jersey,eloped,1802.0,11.0
FINNEY,JAMES,1798.0,7.0,male,none indicated,died,1801.0,9.0
FINNEY,JOHN,1802.0,4.0,male,irish,discharged,1804.0,1.0
FINNEY,JOHN,1796.0,8.0,male,none indicated,discharged,1801.0,4.0
FINNEY,STEPHEN,1802.0,1.0,male,black child,bound,1802.0,3.0
FIRESTONE,CONRAD,1800.0,12.0,male,german,died,1803.0,8.0
FISH,MARGARET,1801.0,5.0,female,venereal,discharged,1801.0,8.0
FISHER,ANN,1802.0,5.0,female,pregnant,discharged,1802.0,8.0
FISHER,CATH.FRED.,1799.0,7.0,female,none indicated,died,1803.0,4.0
FISHER,EDWARD,1802.0,6.0,male,black,eloped,1802.0,6.0
FISHER,HANNAH,1801.0,9.0,female,none indicated,eloped,1802.0,6.0
FISHER,HANNAH,1802.0,12.0,female,widow,discharged,1803.0,4.0
FISHER,MARGARET,1801.0,6.0,female,venereal,eloped,1801.0,7.0
FISHER,PETER,1801.0,8.0,male,black,eloped,1801.0,9.0
FISHER,SARAH,1801.0,8.0,female,child,eloped,1801.0,9.0
FISHER,SUSANNAH,1800.0,9.0,female,venereal,discharged,1800.0,12.0
FISHER,SUSANNAH,1803.0,3.0,female,none indicated,discharged,1803.0,5.0
FISHER,WILLIAM,1801.0,12.0,male,none indicated,died,1802.0,1.0
FITZGERRALD,NICHOLAS,1800.0,6.0,male,none indicated,died,1803.0,2.0
FITZPATRICK,EDWARD,1802.0,6.0,male,irish,eloped,1803.0,3.0
FITZPATRICK,ELIZABETH,1800.0,7.0,female,insane,discharged,1800.0,8.0
FITZPATRICK,MARY,1802.0,7.0,female,irish,discharged,1802.0,7.0
FITZPATRICK,MARY,1803.0,1.0,female,irish,,1.0,0.0
FITZPATRICK,PATRICK,1802.0,7.0,male,irish,discharged,1803.0,4.0
FITZPATRICK,SOPHIA,1800.0,7.0,female,child,discharged,1800.0,8.0
FITZROYAL,ANN,1799.0,3.0,female,none indicated,discharged,1800.0,11.0
FLAHARAN,WILLIAM,1803.0,3.0,male,child,discharged,1804.0,1.0
FLEMMING,MARY,1802.0,5.0,female,none indicated,died,1802.0,6.0
FLINT,JOHN,1802.0,6.0,male,english,discharged,1803.0,4.0
FLOCK,SARAH,1803.0,5.0,female,widow,,1.0,0.0
FLOOD,RICHARD,1802.0,1.0,male,child,,1.0,0.0
FOLLARD,MARY,1.0,0.0,female,none indicated,,1800.0,11.0
FOLWELL,THOMAS,1803.0,8.0,male,child,bound,1803.0,8.0
FOLY,EDMUND,1803.0,11.0,male,irish,discharged,1804.0,2.0
FORBES,MARY,1796.0,5.0,female,none indicated,eloped,1802.0,6.0
FORD,CATHARINE,1801.0,7.0,female,widow,discharged,1801.0,7.0
FORD,CATHARINE,1802.0,11.0,female,german,discharged,1804.0,3.0
FORD,CEASAR,1800.0,11.0,male,black,discharged,1801.0,2.0
FORD,ELIZABETH,1802.0,4.0,female,old,died,1804.0,10.0
FORD,ELIZABETH,1803.0,11.0,female,none indicated,,1.0,0.0
FORD,JANE,1803.0,3.0,female,pregnant,discharged,1803.0,7.0
FOREPAUGH,JOSEPH,1803.0,7.0,male,child,died,1803.0,9.0
FOREPAUGH,MARGARET,1803.0,7.0,female,none indicated,discharged,1803.0,12.0
FORLORN,WILLIAM,1802.0,6.0,male,irish,discharged,1802.0,7.0
FORLORN,WILLIAM,1802.0,7.0,male,irish,discharged,1802.0,11.0
FORMAN,CELIA,1800.0,11.0,female,mulatto,died,1801.0,2.0
FORTUNE,FILIA,1803.0,7.0,female,mulatto child,discharged,1803.0,8.0
FOSTER,CHARLES,1803.0,5.0,male,none indicated,discharged,1803.0,7.0
FOSTER,CHARLES,1801.0,3.0,male,orphaned child,died,1801.0,10.0
FOSTER,HANNAH,1801.0,10.0,female,none indicated,discharged,1802.0,3.0
FOSTER,HUMPHREY,1798.0,0.0,male,child,died,1802.0,1.0
FOSTER,WILLIAM,1801.0,1.0,male,seaman/sailor,eloped,1801.0,3.0
FOWLER,MARY,1802.0,11.0,female,none indicated,discharged,1803.0,3.0
FOWLEY,HUGH,1800.0,12.0,male,irish,discharged,1801.0,1.0
FOX,ANN,1803.0,11.0,female,none indicated,died,1803.0,11.0
FOX,ANN,1803.0,4.0,female,native of philadelphi,eloped,1803.0,6.0
FRAME,JANE,1801.0,2.0,female,child,discharged,1801.0,2.0
FRANCIS,DINAH,1803.0,5.0,female,pregnant,discharged,1803.0,7.0
FRANCIS,MARGARET,1803.0,7.0,female,child,discharged,1803.0,9.0
FRANCIS,SARAH,1803.0,10.0,female,black child,bound,1803.0,2.0
FRANCIS,SARAH,1802.0,1.0,female,black child,bound,1803.0,8.0
FRANCIS,WILLIAM,1803.0,11.0,male,child,discharged,1803.0,11.0
FRANKLIN,ELIZABETH,1801.0,8.0,female,none indicated,discharged,1802.0,5.0
FRANKS,ELIZABETH,1801.0,9.0,female,born,,1.0,0.0
FRANKS,MARIAH,1801.0,6.0,female,child,bound,1801.0,6.0
FRAZER,CHRISTOPHER,1801.0,5.0,male,german,eloped,1801.0,6.0
FRAZER,CHRISTOPHER,1801.0,7.0,male,german,died,1801.0,7.0
FRAZER,ELIJAH,1803.0,2.0,male,child,bound,1803.0,6.0
FREEMAN,CATO,1801.0,5.0,male,black from jail,eloped,1801.0,6.0
FREEMAN,CATO,1803.0,12.0,male,black,died,1804.0,2.0
FREEMAN,JANE,1803.0,8.0,female,black,died,1804.0,7.0
FRENSHIZEL,JOSEPHUS,1800.0,11.0,male,german,discharged,1802.0,3.0
FRIKER,RACHEL,1801.0,3.0,female,none indicated,,1.0,0.0
FRILL,BARNEY,1801.0,10.0,male,none indicated,died,1801.0,11.0
FRITAG,FREDERICK,1802.0,12.0,male,german,,1.0,0.0
FRITZ,ANN,1796.0,8.0,female,none indicated,,1.0,0.0
FULL,MARGARET,1803.0,10.0,female,english,discharged,1804.0,3.0
FULTON,THOMAS,1803.0,6.0,male,irish,discharged,1803.0,7.0
FURBEE,JACOB,1801.0,9.0,male,none indicated,discharged,1802.0,7.0
FURMAN,CATHARINE,1801.0,1.0,female,child,bound,1801.0,1.0
FURMAN,SAMUEL,1801.0,1.0,male,black child,not in house,1.0,0.0
FURMAN,SUSANNAH,1803.0,9.0,female,black child,,1.0,0.0
FURNACE,MARTHA,1803.0,1.0,female,pregnant,discharged,1803.0,3.0
FUTU,SOPHIA,1800.0,9.0,female,none indicated,discharged,1800.0,7.0
GAGE,AMY,1803.0,1.0,female,none indicated,discharged,1803.0,2.0
GAGE,ELIAS,1801.0,7.0,male,taylor,discharged,1801.0,9.0
GAGE,ELIZABETH,1802.0,6.0,female,none indicated,bound,1803.0,3.0
GAGE,HARRIOT,1802.0,4.0,female,child,bound,1802.0,6.0
GAGE,WILLIAM,1802.0,1.0,male,venereal pay patient,discharged,1802.0,3.0
GAHAN,MORRIS,1800.0,12.0,male,irish,,1.0,0.0
GALLAGER,JAMES,1802.0,1.0,male,irish,discharged,1802.0,3.0
GALLAGHER,CATHARINE,1802.0,2.0,female,none indicated,discharged,1802.0,4.0
GALLAHER,JAMES,1801.0,1.0,male,irish,discharged,1801.0,3.0
GALLAHER,JAMES,1803.0,4.0,male,irish,discharged,1803.0,5.0
GAMBLE,JAMES,1801.0,1.0,male,glazier,,1.0,0.0
GARDINER,ALEXANDER,1800.0,10.0,male,none indicated,discharged,1801.0,5.0
GARDNER,ALEXANDER,1801.0,11.0,male,none indicated,discharged,1802.0,3.0
GARDNER,ALEXANDER,1801.0,6.0,male,none indicated,discharged,1801.0,10.0
GARDNER,ALEXANDER,1802.0,4.0,male,cooper,eloped,1802.0,5.0
GARDNER,PERRY,1800.0,5.0,male,black child,died,1801.0,3.0
GARDNER,REBECCAH,1801.0,8.0,female,venereal,discharged,1801.0,9.0
GARDNEY,HUGH,1801.0,12.0,male,none indicated,discharged,1802.0,2.0
GARLICK,ELIZABETH,1803.0,2.0,female,none indicated,discharged,1803.0,2.0
GARNET,JOHN,1803.0,9.0,male,english,discharged,1804.0,3.0
GARREAU,ELEANOR,1800.0,12.0,female,child,discharged,1801.0,4.0
GARROW,MARY,1803.0,10.0,female,child,bound,1803.0,10.0
GARVIN,JOHN,1799.0,12.0,male,none indicated,died,1801.0,8.0
GARWOOD,ELIZABETH,1801.0,2.0,female,none indicated,discharged,1801.0,6.0
GARWOOD,GEORGE,1801.0,2.0,male,child,died,1801.0,4.0
GARWOOD,MARY ANN,1801.0,3.0,female,born,discharged,1801.0,6.0
GARY,JOHN,1803.0,10.0,male,irish,discharged,1804.0,3.0
GARY,WILLIAM,1800.0,9.0,male,non-resident,discharged,1800.0,10.0
GAVIN,ESTHER,1803.0,3.0,female,child,discharged,1803.0,4.0
GEESE,MARTIN,1803.0,11.0,male,swiss,died,1803.0,11.0
GEORGE,ANN,1800.0,1.0,female,child,bound,1800.0,10.0
GEORGE,CATHARINE,1802.0,6.0,female,german,died,1803.0,11.0
GEORGE,JACOB,1803.0,6.0,male,mulatto child,died,1803.0,7.0
GEORGE,WILLIAM,1801.0,9.0,male,none indicated,died,1802.0,1.0
GESNER,JOHN,1803.0,10.0,male,child,discharged,1803.0,11.0
GESNER,JOHN,1803.0,10.0,male,irish,discharged,1803.0,11.0
GESNER,LOUISA,1803.0,10.0,female,none indicated,discharged,1803.0,11.0
GESYER,FREDERICK,1797.0,2.0,male,none indicated,eloped,1.0,0.0
GIBB,ANDREW,1803.0,3.0,male,sore legs or sore leg,discharged,1803.0,7.0
GIBB,ANDREW,1803.0,11.0,male,sore legs or sore leg,eloped,1803.0,11.0
GIBB,ANDREW,1802.0,3.0,male,sore legs or sore leg,eloped,1802.0,11.0
GIBB,ANDREW,1802.0,11.0,male,none indicated,eloped,1803.0,1.0
GIBB,ANDREW,1801.0,6.0,male,none indicated,discharged,1801.0,8.0
GIBB,MARY,1803.0,3.0,female,none indicated,discharged,1803.0,5.0
GIBB,MARY,1801.0,9.0,female,none indicated,discharged,1801.0,10.0
GIBB,MARY,1801.0,6.0,female,none indicated,discharged,1801.0,8.0
GIBBETT,MARY,1802.0,12.0,female,native of philadelphi,died,1803.0,1.0
GIBBS,ANN,1803.0,2.0,female,none indicated,eloped,1803.0,2.0
GIBBS,THOMAS,1803.0,2.0,male,child,eloped,1803.0,2.0
GIBSON,MARY,1800.0,10.0,female,none indicated,discharged,1800.0,11.0
GILBERT,ANN,1802.0,6.0,female,none indicated,,1.0,0.0
GILBERT,JACOB,1802.0,6.0,male,german,died,1.0,0.0
GILHAM,MARY,1803.0,10.0,female,irish,died,1803.0,12.0
GILL,HANNAH,1802.0,6.0,female,pay patient,died,1802.0,8.0
GILLASPE,CATHARINE,1796.0,10.0,female,none indicated,died,1802.0,8.0
GILLASPY,DAVID,1801.0,5.0,male,child,bound,1801.0,10.0
GILLIS,JOHN,1803.0,4.0,male,child,died,1803.0,6.0
GILLIS,MARY,1803.0,6.0,female,insane,died,1803.0,6.0
GILLIS,MARY,1803.0,4.0,female,native of philadelphi,eloped,1803.0,6.0
GILMAN,DANIEL,1802.0,1.0,male,black,discharged,1802.0,3.0
GILSON,DAVID,1803.0,11.0,male,none indicated,discharged,1804.0,3.0
GLAZER,JONAS,1802.0,11.0,male,german,discharged,1803.0,5.0
GLAZIER,JONAS,1801.0,5.0,male,none indicated,discharged,1802.0,3.0
GLAZIER,JONAS,1803.0,11.0,male,none indicated,discharged,1804.0,2.0
GLAZIER,JONAS,1800.0,12.0,male,none indicated,eloped,1801.0,4.0
GLENN,CATHARINE,1803.0,11.0,female,child,discharged,1803.0,11.0
GLENN,JAMES,1803.0,11.0,male,child,discharged,1803.0,11.0
GLENN,MARY,1803.0,11.0,female,none indicated,discharged,1803.0,11.0
GLENN,ROBERT,1801.0,12.0,male,none indicated,discharged,1803.0,3.0
GLENN,ROBERT,1803.0,12.0,male,old,,1.0,0.0
GLENN,SARAH,1803.0,11.0,female,child,discharged,1803.0,11.0
GLIDE,EDWARD,1803.0,4.0,male,english,discharged,1803.0,10.0
GODFREY,WILLIAM,1803.0,12.0,male,none indicated,died,1803.0,1.0
GOFF,MARY,1803.0,7.0,female,widow,discharged,1804.0,6.0
GOGGIN,CATHARINE,1.0,0.0,female,old customer,died,1801.0,9.0
GOLDEN,MARY,1800.0,11.0,female,irish,discharged,1801.0,4.0
GOLDEN,MARY,1801.0,5.0,female,none indicated,discharged,1801.0,7.0
GOLDEN,MARY,1803.0,1.0,female,irish,discharged,1803.0,7.0
GOLDEN,MARY,1803.0,11.0,female,irish,discharged,1804.0,6.0
GOLDY,NICHOLAS,1800.0,6.0,male,none indicated,discharged,1801.0,4.0
GOOD,JACOB,1799.0,2.0,male,none indicated,died,1803.0,8.0
GOOD,SUSANNAH,1799.0,2.0,female,none indicated,discharged,1803.0,8.0
GOOLIN,JEREMIAH,1800.0,11.0,male,mulatto child,bound,1801.0,8.0
GORDON,ANN,1803.0,5.0,female,native of philadelphi,died,1803.0,5.0
GORDON,FRANCIS,1803.0,8.0,male,irish,discharged,1804.0,5.0
GORDON,MARGARET,1803.0,11.0,female,none indicated,discharged,1804.0,1.0
GORDON,MARY,1803.0,12.0,female,old,discharged,1804.0,4.0
GORDON,MARY,1803.0,11.0,female,child,discharged,1804.0,4.0
GORDON,MARY,1802.0,2.0,female,old,discharged,1802.0,6.0
GORDON,MARY,1802.0,11.0,female,old,,1.0,0.0
GORDON,MOSES,1800.0,8.0,male,black,died,1800.0,9.0
GORMAN,THOMAS,1802.0,3.0,male,irish,discharged,1802.0,4.0
GOULDIE,NICHOLAS,1802.0,12.0,male,swiss,eloped,1803.0,5.0
GRACE,MARIA,1800.0,9.0,female,mulatto child,bound,1800.0,10.0
GRACE,RICHARD,1801.0,1.0,male,black,died,1801.0,3.0
GRACE,SARAH,1800.0,10.0,female,none indicated,eloped,1800.0,10.0
GRAFF,JACOB,1801.0,9.0,male,none indicated,discharged,1802.0,1.0
GRAFFIN,THOMAS,1800.0,5.0,male,child,bound,1800.0,10.0
GRAFTON,MARY,1801.0,1.0,female,from jail,discharged,1801.0,4.0
GRAHAM,MARGARET,1802.0,6.0,female,scots,,1.0,0.0
GRAHAM,MARGARET,1801.0,3.0,female,none indicated,discharged,1802.0,6.0
GRAHAM,THOMAS,1803.0,8.0,male,scots,discharged,1804.0,2.0
GRAHAM,THOMAS,1802.0,12.0,male,scots,eloped,1803.0,7.0
GRAHAM,THOMAS,1803.0,7.0,male,child,discharged,1803.0,8.0
GRAHAM,THOMAS,1801.0,3.0,male,none indicated,discharged,1802.0,6.0
GRANBY,EDWARD,1802.0,12.0,male,black,discharged,1803.0,7.0
GRANT,JOHN,1802.0,11.0,male,irish,eloped,1803.0,3.0
GRAY,ELEANOR,1803.0,4.0,female,black,,1.0,0.0
GRAY,HENRY,1802.0,5.0,male,scots,discharged,1802.0,6.0
GRAY,LEWIS,1802.0,11.0,male,black child,died,1803.0,7.0
GREEN,CHARLOTTE,1803.0,4.0,female,none indicated,discharged,1803.0,10.0
GREEN,EDWARD,1801.0,8.0,male,black,died,1801.0,8.0
GREEN,ELEANOR,1801.0,1.0,female,from jail,eloped,1801.0,3.0
GREEN,JOHN,1802.0,6.0,male,irish,discharged,1802.0,6.0
GREEN,JOSEPH,1800.0,6.0,male,black,eloped,1800.0,7.0
GREEN,JOSEPH,1800.0,9.0,male,black,jail,1803.0,7.0
GREEN,MARY,1802.0,6.0,female,black or mulatto pay,discharged,1802.0,11.0
GREEN,MARY,1802.0,4.0,female,black or mulatto pay,discharged,1802.0,4.0
GREEN,MARY HUNTER,1802.0,5.0,female,black child,bound,1803.0,3.0
GREEN,WILLIAM,1802.0,12.0,male,black child venereal,died,1803.0,3.0
GREENVELL,LUCY,1803.0,3.0,female,born,discharged,1803.0,3.0
GREER,ELIZABETH,1801.0,5.0,female,child,discharged,1801.0,6.0
GREER,ELIZABETH,1801.0,8.0,female,child,bound,1801.0,9.0
GREER,ELIZABETH,1802.0,2.0,female,child,bound,1802.0,3.0
GREER,MARY,1801.0,8.0,female,child,discharged,1802.0,6.0
GREER,MARY,1801.0,5.0,female,child,discharged,1801.0,6.0
GREER,THOMAS,1801.0,5.0,male,child,discharged,1801.0,6.0
GREER,THOMAS,1801.0,8.0,male,child,discharged,1802.0,6.0
GREGMIRE,GEORGE,1803.0,9.0,male,german,died,1803.0,10.0
GREGORY,ANN,1803.0,4.0,female,child,bound,1803.0,4.0
GREGORY,GEORGE,1802.0,5.0,male,none indicated,discharged,1802.0,6.0
GREGORY,JOHN,1802.0,1.0,male,old,discharged,1802.0,4.0
GREGORY,TERESA,1803.0,7.0,female,black,died,1803.0,7.0
GREGY,ANN,1801.0,12.0,female,pregnant,discharged,1802.0,7.0
GREW,EDWARD,1802.0,5.0,male,young man,discharged,1802.0,6.0
GRIER,THOMAS,1803.0,6.0,male,child,discharged,1803.0,8.0
GRIFFEY,MARY,1800.0,6.0,female,none indicated,discharged,1800.0,8.0
GRIFFIN,EDWARD,1802.0,6.0,male,child,bound,1802.0,7.0
GRIFFIN,HANNAH,1797.0,7.0,female,none indicated,discharged,1803.0,7.0
GRIFFIN,JANE,1802.0,6.0,female,child,bound,1802.0,7.0
GRIFFIN,JOHN,1801.0,6.0,male,none indicated,died,1801.0,6.0
GRIFFIN,JOHN,1801.0,10.0,male,irish,died,1802.0,2.0
GRIFFIN,MARGARET,1803.0,10.0,female,pregnant,discharged,1804.0,3.0
GRIFFITHS,ANN,1800.0,11.0,female,born,bound,1803.0,11.0
GRIFFITHS,ESTHER,1802.0,11.0,female,old customer,eloped,1803.0,2.0
GRIFFITHS,ESTHER,1800.0,9.0,female,pregnant,eloped,1802.0,10.0
GRIFFITHS,GEORGE,1803.0,2.0,male,well known,eloped,1803.0,2.0
GRIFFITHS,GEORGE,1801.0,5.0,male,venereal,eloped,1801.0,9.0
GRIFFITHS,GEORGE,1803.0,8.0,male,well known,eloped,1803.0,10.0
GRIFFITHS,GEORGE,1802.0,6.0,male,none indicated,eloped,1802.0,11.0
GRIFFITHS,GEORGE,1803.0,11.0,male,well known,eloped,1804.0,3.0
GRIFFITHS,GEORGE,1801.0,9.0,male,none indicated,discharged,1802.0,1.0
GRIFFITHS,JOHN,1802.0,6.0,male,black child,bound,1802.0,8.0
GRIGG,ELIZABETH,1801.0,8.0,female,none indicated,discharged,1802.0,11.0
GRISKY,CHRISTIANNA,1803.0,12.0,female,lunatic,,1.0,0.0
GRISKY,CHRISTIANA,1801.0,2.0,female,deranged,hospital,1801.0,12.0
GROSS,JANE,1803.0,8.0,female,irish,discharged,1803.0,10.0
GROVES,ANN,1802.0,6.0,female,child,,1.0,0.0
GROVES,ANN,1798.0,2.0,female,child/deaf & dumb,discharged,1801.0,6.0
GROVES,ANN,1801.0,7.0,female,child,discharged,1802.0,2.0
GROVES,CATHARINE,1800.0,11.0,female,none indicated,discharged,1801.0,4.0
GROVES,CATHARINE,1802.0,11.0,female,none indicated,discharged,1803.0,1.0
GROVES,JOHN,1800.0,11.0,male,child,discharged,1801.0,4.0
GROVES,NANCY,1800.0,11.0,female,child,died,1801.0,7.0
GUMES,ELIZABETH,1801.0,9.0,female,none indicated,died,1801.0,9.0
GUMES,MARGARET,1803.0,11.0,female,none indicated,discharged,1804.0,2.0
GUN,PATRICK,1801.0,6.0,male,none indicated,eloped,1801.0,6.0
GURJNN,JANE,1800.0,11.0,female,child,discharged,1800.0,11.0
GUSSEL,ANDREW,1802.0,11.0,male,irish,died,1802.0,11.0
GUSTUS,FRANCIS,1801.0,8.0,male,black: born in almsho,died,1802.0,7.0
GUSTUS,PHILLIS,1801.0,2.0,female,black child,died,1803.0,3.0
GUSTUS,PHILLIS,1801.0,2.0,female,pregnant black,died,1802.0,9.0
GUY,ELIZABETH,1803.0,12.0,female,none indicated,,1.0,0.0
GUY,JAMES,1801.0,3.0,male,insane,died,1801.0,9.0
GUYE,JAMES,1799.0,8.0,male,none indicated,eloped,1801.0,3.0
GUYER,ESTHER,1803.0,4.0,female,born,died,1804.0,8.0
GUZEL,PROCTOR,1802.0,4.0,male,pregnant,,1.0,0.0
NEGRO,ADAM,1802.0,5.0,male,black,died,1802.0,7.0
NEGRO,AMBO,1802.0,5.0,female,black,died,1802.0,5.0
black boy,BANAM,1803.0,1.0,male,black child,bound,1803.0,1.0
black boy,BANAM,1803.0,1.0,male,black,eloped,1803.0,1.0
black child,CHARLES,1801.0,3.0,male,black child,,1.0,0.0
mullato,CATO,1800.0,7.0,male,mulatto,discharged,1804.0,1.0
