Newspaper,Date (Year),Name of Runaway,Gender,Age (in years),Ethnicity or race,"Region of Origin:  created after coding, combining (and simplifying) the information in Colum F",New Negro,"Branded? (branded, no brand, not recorded)",Language Skills,Destination,Well Known?,Ran with others?,Last Name of Advertiser,Notes on Special Ads
Royal Gazette,1791.0,Quashie,male,,creole,Caribbean,,not recorded,,pass as free,,,Munro,"elderly man; worked as a postillion, penn hand, stock man, and carpenter"
Royal Gazette,1791.0,Mary-ann,female,,creole,Caribbean,,branded,,ran to family,,,Owen,"Ad lists ""her walks"" are from Old Harbour Market to Milk River selling fowls"
Royal Gazette,1791.0,Anthony,male,18.0,creole,Caribbean,,not recorded,,seen lately,,,Love,ad claims he is much addicted to dancing; likely harboured with his father; born near Old Harbour
Royal Gazette,1791.0,Jackpot,male,50.0,creole,Caribbean,,not recorded,,seen lately,,,March,seen on Kingston road
Royal Gazette,1791.0,Princess,female,25.0,creole,Caribbean,,branded,,seen lately,,,Mackintyre,seen lately at the Red hills
Royal Gazette,1791.0,Jamie,male,,creole,Caribbean,,branded,,to the maroons,,,Pereira,fisherman; artful fellow
Royal Gazette,1791.0,Will,male,37.0,creole,Caribbean,,not recorded,good,,,,Ewart,female owner; sailmaker
Royal Gazette,1791.0,Betheseba,female,25.0,creole,Caribbean,,branded,,,,,Goulburn,harboured on Ginham's estate
Royal Gazette,1791.0,Joe,male,20.0,creole,Caribbean,,not recorded,,,,,March,
Royal Gazette,1791.0,Roger,male,50.0,creole,Caribbean,,not recorded,,,,,Goulburn,absent 6 years; may have a pass
Royal Gazette,1791.0,Furry,male,,creole,Caribbean,,not recorded,,,,,"Latouche, John Mead","out 18 months previously, the forgiven for turning himself in"
Royal Gazette,1791.0,Tom,male,35.0,Eboe,Bight of Biafra,,branded,,,well known,,Williams,
Royal Gazette,1791.0,Adam,male,,Eboe,Bight of Biafra,,branded,,,well known,,Munro,fisherman; artful fellow
Royal Gazette,1791.0,Will,male,,Eboe,Bight of Biafra,,branded,,,,,Saunders,"had on a collar engraved with owners name, which he hides in some way"
Royal Gazette,1791.0,Hannah,female,,Mandigo,Greater Senegambia,,not recorded,,,well known,,Connor,goes by the name Cooba Jack among other slaves
Royal Gazette,1791.0,Philip,male,24.0,Mandingo,Greater Senegambia,new negro,branded,,freedom,,,Mitchell,"Ran from Caymanas estate, St., Catherine; filed teeth and country marks; ran to mountains"
Royal Gazette,1791.0,Charly,male,18.0,Mandingo,Greater Senegambia,,not recorded,good,pass as free,,,Beaver,very artful; well known in Kingston; previously employed as a mule man
Royal Gazette,1791.0,Scipio,male,,Mandingo,Greater Senegambia,,branded,little,,,,Burford,gone 1.5 years
Royal Gazette,1791.0,Chloe,female,,Mandingo,Greater Senegambia,,not recorded,,,,,Aikman,inverterate sore on her collarbone
Royal Gazette,1791.0,Charles,male,,Moco,Bight of Biafra,,branded,,,,others,Cochran,
Royal Gazette,1791.0,Deptford,male,,Moco,Bight of Biafra,,branded,,,,others,Mitchelson,country marks on temples
Royal Gazette,1791.0,Charles,male,,Moco,Bight of Biafra,,branded,,,,others,mitchelson,country marks on temples
Royal Gazette,1791.0,John Maccrae,male,16.0,Mulatto,Caribbean,,branded,,pass as free,,,Tucker,"Was commited to a Gaol for possibly robbing a house, but escaped the gaol, and has not been seen; supposed to be passing as free in Spanish Town or Kingston"
Royal Gazette,1791.0,Daniel,male,18.0,Mulatto,Caribbean,,not recorded,,seen lately,,,Furtado,carpenter; seen aboard the HMS Diana at port Royal
Royal Gazette,1791.0,Jemmy,male,,Mungola,West Central Africa,,not recorded,,harbored,,,March,at mountain called Harrison's 
Royal Gazette,1791.0,Jack,male,,Mungola,West Central Africa,,branded,,harbored,,,Bolton,"Had previous owner on island, so was branded when sold to present owner; absent 6 months"
Royal Gazette,1791.0,Jack,male,,Popo,Bight of Benin,new negro,not recorded,little,,,others family,Wright,ran with wife Monimia 
Royal Gazette,1791.0,Monimia,female,,Popo,Bight of Benin,new negro,not recorded,little,,,others family,Wright,ran with husband Jack
Royal Gazette,1791.0,Quashie,male,,Wakee,Gold Coast,,branded,little,,well known,others,Lloyd,
Royal Gazette,1791.0,Simon,male,,Wakee,Gold Coast,new negro,branded,little,,,others,St David Estate,
Royal Gazette,1791.0,Quamin,male,,Wakee,Gold Coast,new negro,branded,little,,,others,St David Estate,
Royal Gazette,1791.0,Boatswain,male,,Wakee,Gold Coast,new negro,branded,little,,,others,St David Estate,
Royal Gazette,1791.0,Juliet,female,,yellow,,,branded,,,,others,Cochran,scar from guinea-work; purchased a year ago from owner in Kingston and branded with new owner's initials
Royal Gazette,1791.0,Edgar,male,30.0,,,,not recorded,,harbored,,others,Spencer,called Herring-gut; goes between Kingston and Liguanea mountains
Royal Gazette,1791.0,Beneba,female,40.0,,,,not recorded,,harbored,,others,Goulburn,harboured on Bog Estate; lame from yaws
Royal Gazette,1791.0,Isaac,male,,,,,not recorded,,ran to family ,,others,Douglass,carpenter
Royal Gazette,1791.0,Will,male,,,,,not recorded,good,seen lately,,others,Burd,mason
Royal Gazette,1791.0,Musa,male,,,,,not recorded,,seen lately,,others,Douglass,carpenter; has six toes on each foot
Royal Gazette,1791.0,Peter,male,,,,new negro,branded,none,,,others,Loudon,5 ran together
Royal Gazette,1791.0,Bob,male,15.0,,,,branded,none,,,others,Loudon,5 ran together
Royal Gazette,1791.0,Jeany,female,,,,,branded,,,,others,Loudon,5 ran together
Royal Gazette,1791.0,Dick,male,,,,,not recorded,,,,others,Loudon,5 ran together
Royal Gazette,1791.0,Harry,male,,,,,not recorded,,,,others,Loudon,5 ran together
Royal Gazette,1791.0,Matis Juba,female,,,,,not recorded,,ran to family,,others family,Spencer,ran with her daughter Venus
Royal Gazette,1791.0,Jackey Brown,male,,,,,branded,,,well known,,Gilzean,cook; known in Kingston for 10 years
Royal Gazette,1791.0,Bromley,male,,,,,branded,,,well known,,Austin and West,mason
Royal Gazette,1791.0,Kent,male,9.0,,,,not recorded,,,well known,,Martin,goes about gardening & trimming
Royal Gazette,1791.0,Quamin,male,,,,,not recorded,,,well known,,March,known in Spanish town; carpenter
Royal Gazette,1791.0,Quaw,male,16.0,,,,not recorded,,harbored,,,March,harboured in the Walks or Spanish Town
Royal Gazette,1791.0,Quaw,male,40.0,,,,not recorded,,harbored,,,March,"40 years old labeled as ""old"" by owner; harboured near Bailey's mountain near Caymanas"
Royal Gazette,1791.0,Dick,male,6.0,,,,not recorded,,harbored,,,March,
Royal Gazette,1791.0,Casanda,female,,,,,not recorded,,harbored,,,Franco,
Royal Gazette,1791.0,"Otway, Jack Sill",male,,,,,not recorded,,pass as free,,,Harris,Female owner; Otway passes as a free man by name of Jack Sill; upholster
Royal Gazette,1791.0,Hamilton,male,,,,,branded,,seen lately,,,Young,had on collar and chain
Royal Gazette,1791.0,Sampson,male,,,,new negro,no brand,,seen lately,,,March,see with wood at night in the Jew Market
Royal Gazette,1791.0,Toby,male,15.0,,,,not recorded,,seen lately,,,March,
Royal Gazette,1791.0,Carthagene,male,45.0,,,,not recorded,,seen lately,,,March,seen Salt Pond Bay near Caymnas
Royal Gazette,1791.0,John,male,,,,,not recorded,,seen lately,,,,was a driver at a workhouse before escaping 
Royal Gazette,1791.0,Cupid,male,19.0,,,,not recorded,,to the maroons,,,Skerrett,"purchased from recently dead master;  then escaped same day, had been bought to ""export""; bricklayer"
Royal Gazette,1791.0,Brutus,male,,,,,branded,,,,,Gauntlett,speaks Eboe and Coromantee fluently
Royal Gazette,1791.0,Sappho,female,,,,new negro,branded,,,,,March,
Royal Gazette,1791.0,"Homer, George",male,30.0,,,,branded,,,,,Dean,
Royal Gazette,1791.0,Simon,male,,,,,branded,,,,,Clark,"carpenter; branded on shoulder, breast and cheek"
Royal Gazette,1791.0,William Smith,male,,,,,not recorded,,,,,Fast,
Royal Gazette,1791.0,Molly,female,50.0,,,,not recorded,,,,,March,ran 8 years ago
Royal Gazette,1791.0,Cudjoe,male,,,,,not recorded,,,,,March,ran 7 years ago
Royal Gazette,1791.0,Prince,male,,,,,not recorded,,,,,Marshall,Took a Bay Mare with him; the horse has similar brand marks (C with a diamond before it) as many slaves in the region
Cornwall Chronicle,1792.0,Bristol,male,,Congo,West Central Africa,,branded,,,,others,Cooper,country marks on face
Cornwall Chronicle,1792.0,Bob,male,,Congo,West Central Africa,,branded,,,,others,Cooper,country marks on face
Cornwall Chronicle,1792.0,Jemmy,male,18.0,creole,Caribbean,,branded,,pass as free,,,Lawson,obtained a letter from a man and uses it as a pass
Cornwall Chronicle,1792.0,Mary Ann,female,26.0,creole,Caribbean,,branded,,ran to family,,,Stevens,"Subscriber notes she was branded ""as a girl"""
Cornwall Chronicle,1792.0,Levant,male,16.0,creole,Caribbean,,not recorded,good,seen lately,,,Kelly,smart and clean made; plesant
Royal Gazette,1792.0,Alexandre,male,40.0,creole,Caribbean,,not recorded,none,,,,Bineau,pitted with small pox
Cornwall Chronicle,1792.0,Fanny,female,20.0,Eboe,Bight of Biafra,,not recorded,,harbored,,,Sharpe,artful
Cornwall Chronicle,1792.0,Colin,male,,Eboe,Bight of Biafra,new negro,not recorded,,,,,Deane,"has two large ring worms; also may try to pass as a moco, because he can speak the language fluently"
Cornwall Chronicle,1792.0,John Wilks,male,,Eboe,Bight of Biafra,,branded,,,,,,pitted with small pox
Cornwall Chronicle,1792.0,George,male,,Moco,Bight of Biafra,,not recorded,little,off island,,others,Crooks,escaped in a canoe
Cornwall Chronicle,1792.0,Kent,male,,Moco,Bight of Biafra,,not recorded,little,off island,,others,Crooks,escaped in a canoe
Cornwall Chronicle,1792.0,Nelly,female,,Moco,Bight of Biafra,,not recorded,little,off island,,others,Crooks,escaped in a canoe
Cornwall Chronicle,1792.0,Donald,male,,Moco,Bight of Biafra,new negro,not recorded,none,off island,,others,Crooks,escaped in a canoe
Cornwall Chronicle,1792.0,Abram,male,,Moco,Bight of Biafra,new negro,branded,,,,,Hopkins,branded with diamond pattern over initials
Cornwall Chronicle,1792.0,Charlotte,female,,Moco,Bight of Biafra,,branded,,,,,Schaw,
Royal Gazette,1792.0,William,male,18.0,Mulatto,Caribbean,,not recorded,,ran to family,,,Woolley,"tailor; put in gaol, escaped the same day; likely with mother in Kingston"
Cornwall Chronicle,1792.0,Oronoko,male,,Nago,Bight of Benin,new negro,not recorded,,,,,Emslie,had a ticket to come to the subscriber from a Mr. Allardyce
Cornwall Chronicle,1792.0,Donetta,female,,Popo,Bight of Benin,,branded,,harbored,,,Perry,has several masters in Hanover; being much addicted to running away
Royal Gazette,1792.0,Bella,female,,Popo,Bight of Benin,,not recorded,,ran to family,,,Aikman,"subscriber calls her lusty, remarkably indolent and idly disposed; refres to her as the reputed wife of a man"
Cornwall Chronicle,1792.0,Leith,male,,,,,not recorded,,,,others,McClare,"32 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Hazard,male,,,,,not recorded,,,,others,McClare,"33 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Peter,male,,,,,not recorded,,,,others,McClare,"34 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Dontruce,male,,,,,not recorded,,,,others,McClare,"35 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Greewich,male,,,,,not recorded,,,,others,McClare,"36 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Isaac,male,,,,,not recorded,,,,others,McClare,"37 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,James,male,,,,,not recorded,,,,others,McClare,"38 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Jamie,male,,,,,not recorded,,,,others,McClare,"39 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Pinnock ,male,,,,,not recorded,,,,others,McClare,"40 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Massa,male,,,,,not recorded,,,,others,McClare,"41 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Cardiff,male,,,,,not recorded,,,,others,McClare,"42 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Devonshire,male,,,,,not recorded,,,,others,McClare,"43 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Billy,male,,,,,not recorded,,,,others,McClare,"44 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Tryal,male,,,,,not recorded,,,,others,McClare,"45 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Damon,male,,,,,not recorded,,,,others,McClare,"46 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Cupid,male,,,,,not recorded,,,,others,McClare,"47 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Dry-scottland,male,,,,,not recorded,,,,others,McClare,"48 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Scottland,male,,,,,not recorded,,,,others,McClare,"49 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Grace,female,,,,,not recorded,,,,others,McClare,"50 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Tamar,female,,,,,not recorded,,,,others,McClare,"51 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Clara,female,,,,,not recorded,,,,others,McClare,"52 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Sam,male,,,,,not recorded,,,,others,McClare,"53 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Amyntas,female,,,,,not recorded,,,,others,McClare,"54 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Sarah,female,,,,,not recorded,,,,others,McClare,"55 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Cuba,female,,,,,not recorded,,,,others,McClare,"56 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Celia,female,,,,,not recorded,,,,others,McClare,"57 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Rachael,female,,,,,not recorded,,,,others,McClare,"58 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Phillis,female,,,,,not recorded,,,,others,McClare,"59 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Sarah,female,,,,,not recorded,,,,others,McClare,"60 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Flavia,female,,,,,not recorded,,,,others,McClare,"61 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Doll,female,,,,,not recorded,,,,others,McClare,"62 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Juno,female,,,,,not recorded,,,,others,McClare,"63 slaves escaped; apparently on the same day; possibly after the old owner, Charles Bagbie, died."
Cornwall Chronicle,1792.0,Mary,female,,,,,not recorded,,,well known,,Alves,was previously admitted to hire herself out and was given a ticket for that purpose; likely using it to pass 
Cornwall Chronicle,1792.0,Pamela,female,30.0,,,,not recorded,,,well known,,Fraser,"possibly ran to be with her daughter in Savanna la Mar, or nearby with her husband, Jamacia"
Royal Gazette,1792.0,Jeanie,female,,,,,not recorded,,seen lately,,,Todd,"frequently seen in Spanish town; reported to be ""higging"" between that and the red hills"
Cornwall Chronicle,1792.0,Tom,male,35.0,,,new negro,branded,,,,,Hodgson,from the slave ship Rio-Nova; imputed 414 slaves mostly form Bight and Benin
Cornwall Chronicle,1792.0,Lewis,male,,,,,not recorded,,,,,Watson and Milburn,"See ad: the two men seem to have been sent to the island from the governor of Cuba to the lt. Gov of Jamacia, but it seems they were then offered up for sale?"
Cornwall Chronicle,1792.0,Kingston,male,,,,,not recorded,,,,,Watson and Milburn,"See ad: the two men seem to have been sent to the island from the governor of Cuba to the lt. Gov of Jamacia, but it seems they were then offered up for sale?"
Cornwall Chronicle,1793.0,Duke,male,,Canga,Greater Senegambia,new negro,branded,,,,others,Gayner & Manderson,
Cornwall Chronicle,1793.0,Joe,male,,Canga,Greater Senegambia,new negro,branded,,,,others,Gayner & Manderson,pitted with small pox
Cornwall Chronicle,1793.0,Man,male,,Canga,Greater Senegambia,new negro,branded,,,,others,McKissock,
Cornwall Chronicle,1793.0,Man,male,,Canga,Greater Senegambia,new negro,branded,,,,others,McKissock,
Cornwall Chronicle,1793.0,Woman,female,,Canga,Greater Senegambia,new negro,branded,,,,others,McKissock,
Cornwall Chronicle,1793.0,Woman,female,,Canga,Greater Senegambia,new negro,branded,,,,others ,McKissock,
Cornwall Chronicle,1793.0,London,male,,Canga,Greater Senegambia,new negro,not recorded,,,,,Heron,has something particular in his lips
Cornwall Chronicle,1793.0,Ben,male,,Chamba,Gold Coast,new negro,not recorded,little,,,,Connell,"taken up; says he ran away because he was ill treated at his estate by the driver; names the driver, Jemmy"
Cornwall Chronicle,1793.0,Boatswain,male,,Congo,West Central Africa,,not recorded,,pass as free,,,Gibbes,mason and boiler by trade; but known as a member of a black theater company; subscriber considers him dangerous 
Cornwall Chronicle,1793.0,Billy,male,,Coromantee,Gold Coast,,branded,,,well known,,Courtlauld,"missing several fingers, seen working on board the vessels in the bay"
Cornwall Chronicle,1793.0,Anthony,male,,creole,Caribbean,,branded,,,,others,Vernon,advertised three years ago
Cornwall Chronicle,1793.0,Austin,male,,creole,Caribbean,,not recorded,,harbored,,,,fisherman; very black
Cornwall Chronicle,1793.0,Smallhopes,male,,creole,Caribbean,,branded,,,,,,
Cornwall Chronicle,1793.0,Mazarine,female,,creole,Caribbean,,branded,,,,,,elderly woman; branded on both cheeks
Cornwall Chronicle,1793.0,Creole Nancy,female,,creole,Caribbean,,not recorded,,,,,Fowler,
Cornwall Chronicle,1793.0,Jack,male,,creole,Caribbean,,not recorded,,,,,Bush,"Taken up; Taken from on board a ship, which he secretly boarded"
Cornwall Chronicle,1793.0,Scottland,male,,Eboe,Bight of Biafra,,not recorded,,off island,,others,McKean & Down,"tried to get another to escape with them, he did not but claimed they were going to the spainiards, who would have a canoe waiting for them"
Cornwall Chronicle,1793.0,Kent,male,35.0,Eboe,Bight of Biafra,,not recorded,good,,well known,others,Kerr,artful fellow; worked as a waiting man
Cornwall Chronicle,1793.0,Commodore,male,,Eboe,Bight of Biafra,,not recorded,good,off island,,others,McKean & Down,"tried to get another to escape with them, he did not but claimed they were going to the spainiards, who would have a canoe waiting for them"
Cornwall Chronicle,1793.0,Bacchus,male,,Eboe,Bight of Biafra,,not recorded,,off island,,others,McKean & Down,Bacchus is a bruchee or brachee; known by the country marks on their face; considered the spiritual elite of eboe 
Cornwall Chronicle,1793.0,Bessy,female,,Eboe,Bight of Biafra,,not recorded,,off island,,others,McKean & Down,"tried to get another to escape with them, he did not but claimed they were going to the spainiards, who would have a canoe waiting for them"
Cornwall Chronicle,1793.0,Britain,male,26.0,Eboe,Bight of Biafra,,not recorded,little,,,others,Kerr,has Bruchee cuts on his forehead
Cornwall Chronicle,1793.0,Tom,male,12.0,Eboe,Bight of Biafra,,not recorded,,,,others,Brotherton,two middle toes on right foot have grown together
Cornwall Chronicle,1793.0,Sam,male,17.0,Eboe,Bight of Biafra,,not recorded,,,,others,Brotherton,filed teeth; reddish hair
Cornwall Chronicle,1793.0,Boy,male,,Eboe,Bight of Biafra,new negro,not recorded,none,,,,Wilke,Taken up; had small pox but has since been cured 
Cornwall Chronicle,1793.0,Marcus,male,,Eboe,Bight of Biafra,new negro,branded,,,,,,country marks on his face
Cornwall Chronicle,1793.0,John,male,,Eboe,Bight of Biafra,,branded,,,,,Vernon,
Cornwall Chronicle,1793.0,Patience,female,,Eboe,Bight of Biafra,new negro,not recorded,,,,,Smith,country marks on her face and forehead
Cornwall Chronicle,1793.0,Scipio,male,,Eboe,Bight of Biafra,new negro,not recorded,,,,,James,elderly man; filed teeth; country marks on his temples
Cornwall Chronicle,1793.0,Man,male,,Eboe,Bight of Biafra,new negro,not recorded,,,,,Rose,ran away the day after he arrived from Africa
Cornwall Chronicle,1793.0,Man,male,,Eboe,Bight of Biafra,,not recorded,,,,,Green,yellow; thin; sickly
Cornwall Chronicle,1793.0,John,male,28.0,Mandingo,Greater Senegambia,new negro,not recorded,none,,,,Adams,country marks on his face
Cornwall Chronicle,1793.0,Quaco,male,,Moco,Bight of Biafra,new negro,branded,,off island,,others,McIntosh,thought to have escaped in a small canoe
Cornwall Chronicle,1793.0,Bacchus,male,,Moco,Bight of Biafra,new negro,branded,,off island,,others,McIntosh,thought to have escaped in a small canoe
Cornwall Chronicle,1793.0,Dick,male,,Moco,Bight of Biafra,,branded,good,,,others,Perry,been in the country three years
Cornwall Chronicle,1793.0,Martin,male,,Moco,Bight of Biafra,,branded,good,,,others,Perry,been in the country three years
Cornwall Chronicle,1793.0,Tim,male,18.0,Moco,Bight of Biafra,new negro,branded,,,,others,Witter,yellow complexion
Cornwall Chronicle,1793.0,Ned,male,18.0,Moco,Bight of Biafra,new negro,branded,,,,others,Witter,perfectly black according to ad
Cornwall Chronicle,1793.0,King,male,25.0,Moco,Bight of Biafra,new negro,not recorded,,,,others,Mckenzie,dull countenence
Cornwall Chronicle,1793.0,Henry,male,25.0,Moco,Bight of Biafra,new negro,not recorded,,,,others,Mckenzie,"lively, with country marks on the temples"
Cornwall Chronicle,1793.0,Vulcan,male,,Moco,Bight of Biafra,new negro,branded,,,,,Thomson,thoght to be with a woman also of the Moco Country
Cornwall Chronicle,1793.0,York,male,,Moco,Bight of Biafra,,branded,,,,,Dawes,ran March 1791
Cornwall Chronicle,1793.0,Man,male,23.0,Mulatto,Caribbean,,not recorded,,pass as free,,,Kerr,carpenter; cuts on face and hands
Cornwall Chronicle,1793.0,Philip,male,23.0,Mulatto,Caribbean,,not recorded,,pass as free,,,Currell,may try to pass himself as a steward to get off the island; tailor by trade
Cornwall Chronicle,1793.0,Tom,male,,Nago,Bight of Benin,,branded,,,,others,Vernon,advertised three years ago
Cornwall Chronicle,1793.0,Stepney,male,25.0,,,,branded,,,well known,others,Sharpe,very artful; supposed to be near the bay
Cornwall Chronicle,1793.0,Man,male,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Man,male,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Man,male,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Man,male,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Man,male,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Man,male,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Woman,female,,,,,branded,,harbored,,others,Williams,all seven were lately purchased 
Cornwall Chronicle,1793.0,Paisley,male,,,,new negro,branded,,off island,,others,McIntosh,thought to have escaped in a small canoe
Cornwall Chronicle,1793.0,Maria,female,16.0,,,,branded,,,,others,Sharpe,
Cornwall Chronicle,1793.0,Fances,female,,,,,not recorded,,,well known,,Harvey,may pass under the name Beneba
Cornwall Chronicle,1793.0,Jack,male,,,,,not recorded,,,well known,,Boswell,carpenter; well known on both sides of the island
Cornwall Chronicle,1793.0,Moll,female,,,,,not recorded,,harbored,,,Gibbes,"ran to be with man who was ""formerly"" her husband"
Cornwall Chronicle,1793.0,Jemmy,male,35.0,,,,branded,,pass as free,,,Miller,"claims he ""has priciples and practices very dangerous to be disseminated on any property in the island."""
Cornwall Chronicle,1793.0,Ishmael,male,35.0,,,,not recorded,,pass as free,,,Goodlett,purchased from Westmoreland Workhouse before escaping 
Cornwall Chronicle,1793.0,Nat,male,45.0,,,,not recorded,,pass as free,,,Murray,has run away several times; once boarding a ship before recaptured
Cornwall Chronicle,1793.0,John,male,,,,,not recorded,,pass as free,,,Stevens,absconded with a mule and papers
Cornwall Chronicle,1793.0,Hope,female,,,,,no brand,,seen lately,,,Robertson,has bad feet; sallow complexion
Cornwall Chronicle,1793.0,Harry,male,,,,,not recorded,,,,,Dunbar & Reid,from barbados; pitten with small pox
Cornwall Chronicle,1793.0,Tom,male,,,,,branded,,,,,Binham,his knees bend outwards; says he is artful and will likely pretend that he is looking for a runaway
Cornwall Chronicle,1793.0,George,male,,,,,branded,,,,,Wilson,"branded several times; WW on one shoulder, WILSON MO BAY on the other"
Cornwall Chronicle,1793.0,Dublin,male,,,,new negro,no brand,,,,,Gillies,ran from Lucea Barracks; was hired as a pioneer to the 16th regiment
Cornwall Chronicle,1793.0,Goodluck,male,,,,,not recorded,,,,,Alves,ran from gaol at Montego Bay
Cornwall Chronicle,1794.0,Garrick,male,,Canga,Greater Senegambia,,branded,,,,others,Heath,
Cornwall Chronicle,1794.0,Sam,male,,Congo,West Central Africa,new negro,branded,,to the maroons,,others,Colhoun,covered in yaw marks; branded shortly before escaping
Cornwall Chronicle,1794.0,Tom,male,,Congo,West Central Africa,new negro,branded,,to the maroons,,others,Colhoun,branded shortly before escaping
Cornwall Chronicle,1794.0,Chloe,female,,Congo,West Central Africa,new negro,not recorded,little,,,,Gray,"it is supposed that she went into the country but could not finder her way back, or was convinced to stay by some countrymen"
Cornwall Chronicle,1794.0,Smart,male,,Coromantee,Gold Coast,,branded,,,well known,,Davidson,cooper by trade; well known in Trelawny
Cornwall Chronicle,1794.0,Austin,male,,creole,Caribbean,,branded,,harbored,,,Lyon,"elderly; lost part of his ear to the ""bite of a negro woman"""
Cornwall Chronicle,1794.0,Hercules,male,,Eboe,Bight of Biafra,,branded,,,,others,Heath,
Cornwall Chronicle,1794.0,Rodney,male,,Eboe,Bight of Biafra,,branded,,,,others,Heath,
Cornwall Chronicle,1794.0,Ned,male,,Moco,Bight of Biafra,,branded,,,,others,Heath,"yellow complexion, might be taken as a sambo or mulatto"
Cornwall Chronicle,1794.0,Polly,female,,Moco,Bight of Biafra,,branded,,,,,Watson,marked both shoulders
Cornwall Chronicle,1794.0,Craigie,male,,,,,branded,little,,,others,,pitted with small pox
Cornwall Chronicle,1794.0,Hamilton,male,,,,,branded,little,,,others,,country marks on the face
Cornwall Chronicle,1794.0,Anderson,male,,,,,branded,little,,,others,,country marks on the face
Cornwall Chronicle,1794.0,Bob,male,,,,new negro,branded,,,,others,Campbell,left with a blanket
Cornwall Chronicle,1794.0,Jason,male,,,,new negro,branded,,,,others,Campbell,left with a blanket
Cornwall Chronicle,1794.0,Quick,male,,,,new negro,branded,,,,others,Campbell,left with a blanket
Cornwall Chronicle,1794.0,Jemmy,male,27.0,,,,branded,good,,well known,,Watson,open countenance; very plausible; well known as he often travels for fat cattle
Cornwall Chronicle,1794.0,London,male,,,,new negro,branded,,,,,Findlater,
Cornwall Chronicle,1794.0,Burk,male,,,,,branded,,,,,Apfell,"the ad is a notice given to the Burk's owner, Arthur Middleton, who had left Burk with the subscriber, that he had ran away"
