Ward,Line Number,Surname,Given Name,Race,Gender,Age,Estimated Birth Year,Relationship,Marital Status,Birthplace,Fathers Birthplace,Mothers Birthplace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Kriebler,Johanna,White,Female,41,1839,Wife,Married,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Kriebler,Fanny,White,Female,16,1864,Daughter,Single,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Kriebler,Josph,White,Male,15,1865,Son,,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Kriebler,Josephine,White,Female,13,1867,Daughter,Single,Germany,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Kriebler,Vroman,White,Male,9,1871,Son,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Kriebler,Charles,White,Male,7,1873,Son,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,Kriebler,Emma,White,Female,4,1876,Daughter,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,Kriebler,Fridor,White,Female,4,1876,Daughter,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,Kriebler,Catherin,White,Female,1m,1880,Daughter,Single,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,O Brian,James,White,Male,24,1856,Self,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,O Brian,Ellen,White,Female,23,1857,Wife,Married,Canada,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,O Brian,Margaret,White,Female,4,1876,Daughter,Single,New York,Ireland,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,O Brian,Thomas,White,Male,2,1878,Son,Single,New York,Ireland,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,O Brian,Ellen,White,Female,4m,1880,Daughter,Single,New York,Ireland,Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Mc Carthy,Ellen,White,Female,53,1827,Mother-in-law,,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48,Mc Carthy,Jeremiah,White,Male,14,1866,Brother-in-law,,Missouri,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,Cuningham,Thos.,White,Male,50,1830,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,Cuningham,Nancy,White,Female,45,1835,,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,Cuningham,Margaret,White,Female,18,1862,,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,Sullivan,Mary,White,Female,85,1795,Mother-in-law,,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Donovan,Mary,White,Female,55,1825,Self,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Donovan,Bridget,White,Female,50,1830,Sister,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Quinn,Patrick,White,Male,50,1830,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Quinn,Rose,White,Female,39,1841,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Quinn,Margaret,White,Female,19,1861,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Carlin,Elizabeth,White,Female,58,1822,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Carlin,Mary,White,Female,24,1856,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Carlin,Elizabeth,White,Female,21,1859,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Moriarty,Patk.,White,Male,50,1830,Self,Widower,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Moriarty,Terrance,White,Male,20,1860,Son,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Moriarty,Thomas,White,Male,17,1863,Son,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Moriarty,Margaret,White,Female,14,1866,Daughter,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Moriarty,Patrick,White,Male,12,1868,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Moriarty,Bridget,White,Female,9,1871,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Mc Mahon,Bridget,White,Female,45,1835,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Mc Mahon,Catherine,White,Female,15,1865,Daughter,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Mc Mahon,Jane,White,Female,10,1870,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Reuter,William,White,Male,36,1844,Self,Married,New York,Germany,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Reuter,Mary,White,Female,23,1857,Wife,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Reuter,H. James,White,Male,8,1872,Son,Single,New York,Germany,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Reuter,Caroline,White,Female,6,1874,Daughter,Single,New York,Germany,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Reuter,Emma,White,Female,5,1875,Daughter,Single,New York,Germany,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Reuter,H. Hoffman,White,Male,2,1878,Son,Single,New York,Germany,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Reuter,L. Maud,White,Female,5m,1880,Daughter,Single,New York,Germany,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29,Mc Grame,Catherine,White,Female,15,1865,Sister-in-law,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30,Reynolds,Bridget,White,Female,46,1834,Self,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31,Reynolds,James,White,Male,28,1852,Brother,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,32,Reynolds,Maria,White,Female,29,1851,Sister,,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Riley,Thomas,White,Male,26,1854,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Riley,E. Mary,White,Female,1,1879,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Riley,Mary,White,Female,27,1853,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Reynold,Bella,White,Female,8,1872,Niece,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Wilson,A. William,White,Male,38,1842,Self,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Wilson,Catherine,White,Female,36,1844,Wife,Married,Canada,Pennsylvania,Pennsylvania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,Wilson,Agnes,White,Female,12,1868,Daughter,Single,New York,New York,Pennsylvania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,Wilson,Edward,White,Male,10,1870,Son,Single,New York,New York,Pennsylvania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,Wilson,Joseph,White,Male,6,1874,Son,Single,New York,New York,Pennsylvania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,Moore,James,White,Male,69,1811,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,Moore,Mary,White,Female,55,1825,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,Moore,Peter,White,Male,32,1848,Son,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,Moore,Henry,White,Male,27,1853,Son,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,Moore,Ellen,White,Female,21,1859,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Moore,J. John,White,Male,14,1866,Son,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,Mull,G. Peter,White,Male,41,1839,Self,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,Mull,Matilda,White,Female,33,1847,Wife,Married,England,England,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,Mull,C. William,White,Male,11,1869,Son,Single,New York,New York,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,Mull,J. John,White,Male,9,1871,Son,Single,New York,New York,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Mull,D. Benjamin,White,Male,7,1873,Son,Single,New York,New York,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Mull,H. Gilbert,White,Male,4,1876,Son,Single,New York,New York,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Mull,A. Clarence,White,,1,1879,Daughter,Single,New York,New York,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Donahue,Mary,White,Female,43,1837,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Donahue,Mary,White,Female,13,1867,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Donahue,Margaret,White,Female,12,1868,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Donahue,Morris,White,Male,10,1870,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Donahue,Catherine,White,Female,5,1875,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Quinlan,Julia,White,Female,80,1800,Mother,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Quinlan,Lawrence,White,Male,37,1843,Brother,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Lillie,S. John,White,Male,29,1851,Self,Married,Massachusetts,Massachusetts,Massachusetts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Lillie,Mary,White,Female,30,1850,Wife,Married,New York,Ireland,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Lillie,John,White,Male,8,1872,Son,Single,New York,Massachusetts,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Lillie,Charles,White,Male,5,1875,Son,Single,New York,Massachusetts,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Lillie,Grace,White,Female,3,1877,Daughter,Single,New York,Massachusetts,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Lillie,Dora,White,Female,9m,1879,,Single,New York,Massachusetts,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Lillie,Anna,White,Female,9m,1879,,Single,New York,Massachusetts,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Mc Nierney,Pat,White,Male,35,1845,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Mc Nierney,Sarah,White,Female,38,1842,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Mc Nierney,William,White,Male,22,1858,Son,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Mc Nierney,Patrick,White,Male,11,1869,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Mc Nierney,Sarah,White,Female,9,1871,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Mc Nierney,Thomas,White,Male,7,1873,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Mc Nierney,Louisa,White,Female,5,1875,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29,Mc Nierney,Isabella,White,Female,3,1877,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30,Forestall,John,White,Male,29,1851,Self,Widower,Newfoundland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31,Forestall,James,White,Male,25,1855,Brother,Single,Newfoundland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,32,Forestall,Margaret,White,Female,22,1858,Sister,Single,Newfoundland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Grace,Richard,White,Male,40,1840,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Grace,Catherine,White,Female,30,1850,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Grace,Mary,White,Female,4,1876,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Grace,John,White,Male,2,1878,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Grace,Richard,White,Male,1,1879,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Grace,Patrick,White,Male,2m,1880,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,French,Andrew,White,Male,40,1840,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,French,Ann,White,Female,30,1850,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,French,Margaret,White,Female,3m,1880,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,Crowley,Jeremiah,White,Male,33,1847,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,Crowley,Johanna,White,Female,28,1852,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,Crowley,Jeremiah,White,Male,4,1876,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,Crowley,Sarah,White,Female,2,1878,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,Crowley,Edward,White,Male,5m,1880,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Crowley,Henry,White,Male,20,1860,Brother,,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48,Marin,Eliza,White,Female,58,1822,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,49,Marin,Jeremiah,White,Male,23,1857,Son,,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,Walsh,Patrick,White,Male,25,1855,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,Walsh,Margaret,White,Female,26,1854,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,Walsh,Mary,White,Female,5,1875,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,Walsh,John,White,Male,3,1877,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Lyons,H. John,White,Male,30,1850,Self,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Lyons,Eliza,White,Female,37,1843,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Lyons,Joseph,White,Male,10m,1879,Son,Single,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Mc Elvery,H. William,White,Male,22,1858,Stepson,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Mc Elvery,Thomas,White,Male,20,1860,Stepson,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Mc Elvery,James,White,Male,11,1869,Stepson,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Mc Elvery,Mary,White,Female,9,1871,Stepdaughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12,Mc Elvery,John,White,Male,7,1873,Stepson,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13,Munga,H. Robt.,White,Male,42,1838,Self,Married,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14,Munga,Elizabeth,White,Female,40,1840,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15,Munga,A. Almira,White,Female,16,1864,Daughter,,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16,Munga,A. Francis,White,Female,15,1865,Daughter,,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,Munga,E. Mary,White,Female,12,1868,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18,Munga,H. Robert,White,Male,10,1870,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19,Munga,J. Albert,White,Male,8,1872,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20,Munga,William,White,Male,5,1875,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21,Munga,J. Anna,White,Female,1,1879,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22,Mee,J. Samuel,White,Male,38,1842,Self,Widower,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23,Mee,Margaret,White,Female,7,1873,Daughter,Single,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24,Mee,H. John,White,Male,5,1875,Son,Single,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25,Mee,C. Ellen,White,Female,2,1878,Daughter,Single,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26,Mee,John,White,Male,72,1808,Father,Widower,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27,Mee,A. Mary,White,Female,42,1838,Sister,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28,Mee,Ella,White,Female,41,1839,Sister,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29,Mee,J. John,White,Male,40,1840,Brother,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30,Mee,T. Jane,White,Female,36,1844,Sister,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31,Mee,M. Agusta,White,Female,29,1851,Sister,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,32,Mee,F. Elizabeth,White,Female,27,1853,Sister,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,33,Meley,Ellen,White,Female,30,1850,Self,Widowed,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,34,Meley,Michael,White,Male,17,1863,Son,,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,35,Patterson,Edwd.,White,Male,17,1863,,,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,36,Sloan,Thomas,White,Male,49,1831,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,Sloan,Elizabeth,White,Female,50,1830,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,38,Sloan,George,White,Male,14,1866,Son,,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,39,Rowe,Thomas,White,Male,5,1875,Grandson,Single,New York,New York,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,40,Mc Carthy,Michl.,White,Male,30,1850,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,41,Mc Carthy,Margaret,White,Female,30,1850,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,42,Mc Carthy,Ann,White,Female,8,1872,Daughter,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,43,Mc Carthy,Eugene,White,Male,5,1875,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,44,Reiten,Nicholas,White,Male,40,1840,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,45,Reiten,Sophia,White,Female,37,1843,Wife,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,46,Reiten,M. Anna,White,Female,13,1867,Daughter,Single,New York,Prussia,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,Reiten,S. Mary,White,Female,11,1869,Daughter,Single,New York,Prussia,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,48,Reiten,Joseph,White,Male,8,1872,Son,Single,New York,Prussia,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,49,Reiten,Sophia,White,Female,4,1876,Daughter,Single,New York,Prussia,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,50,Brannig,Anna,White,Female,74,1806,Mother-in-law,,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,Lederer,Jacob,White,Male,52,1828,Self,Married,Bremen,Bremen,Bremen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2,Lederer,Amelia,White,Female,54,1826,Wife,Married,Teasan,Teasan,Teasan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3,Lederer,Joseph,White,Male,25,1855,Son,Single,Mississippi,Bremen,Teasan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4,Lederer,Theodore,White,Male,20,1860,Son,,Ohio,Bremen,Teasan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,Lederer,Fanny,White,Female,17,1863,Daughter,Single,Ohio,Bremen,Teasan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,Dunn,Luke,White,Male,30,1850,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7,Dunn,Catharine,White,Female,30,1850,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8,Dumphy,Jas.,White,Male,65,1815,Father-in-law,Widower,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9,Dumphy,Philip,White,Male,21,1859,Brother,Single,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10,Neef,F. Jacob,White,Male,53,1827,Self,Married,Wittenburg,Wittenburg,Wittenburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11,Neef,Louisa,White,Female,53,1827,Wife,Married,Wittenburg,Wittenburg,Wittenburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
