GISJOIN,YEAR,STATE,STATEFP,STATENH,COUNTY,COUNTYFP,COUNTYNH,NAME,A00AA
"G1700550","1990","Illinois","17","170","Franklin County","055","0550","Franklin County",40319
"G1700570","1990","Illinois","17","170","Fulton County","057","0570","Fulton County",38080
"G1700590","1990","Illinois","17","170","Gallatin County","059","0590","Gallatin County",6909
"G1700610","1990","Illinois","17","170","Greene County","061","0610","Greene County",15317
"G1700630","1990","Illinois","17","170","Grundy County","063","0630","Grundy County",32337
"G1700650","1990","Illinois","17","170","Hamilton County","065","0650","Hamilton County",8499
"G1700670","1990","Illinois","17","170","Hancock County","067","0670","Hancock County",21373
"G1700690","1990","Illinois","17","170","Hardin County","069","0690","Hardin County",5189
"G1700710","1990","Illinois","17","170","Henderson County","071","0710","Henderson County",8096
"G1700730","1990","Illinois","17","170","Henry County","073","0730","Henry County",51159
"G1700750","1990","Illinois","17","170","Iroquois County","075","0750","Iroquois County",30787
"G1700770","1990","Illinois","17","170","Jackson County","077","0770","Jackson County",61067
"G1700790","1990","Illinois","17","170","Jasper County","079","0790","Jasper County",10609
"G1700810","1990","Illinois","17","170","Jefferson County","081","0810","Jefferson County",37020
"G1700830","1990","Illinois","17","170","Jersey County","083","0830","Jersey County",20539
"G1700850","1990","Illinois","17","170","Jo Daviess County","085","0850","Jo Daviess County",21821
"G1700870","1990","Illinois","17","170","Johnson County","087","0870","Johnson County",11347
"G1700890","1990","Illinois","17","170","Kane County","089","0890","Kane County",317471
"G1700910","1990","Illinois","17","170","Kankakee County","091","0910","Kankakee County",96255
"G1700930","1990","Illinois","17","170","Kendall County","093","0930","Kendall County",39413
"G1700950","1990","Illinois","17","170","Knox County","095","0950","Knox County",56393
"G1700970","1990","Illinois","17","170","Lake County","097","0970","Lake County",516418
"G1700990","1990","Illinois","17","170","LaSalle County","099","0990","La Salle County",106913
"G1701010","1990","Illinois","17","170","Lawrence County","101","1010","Lawrence County",15972
"G1701030","1990","Illinois","17","170","Lee County","103","1030","Lee County",34392
"G1701050","1990","Illinois","17","170","Livingston County","105","1050","Livingston County",39301
"G1701070","1990","Illinois","17","170","Logan County","107","1070","Logan County",30798
"G1701090","1990","Illinois","17","170","McDonough County","109","1090","McDonough County",35244
"G1701110","1990","Illinois","17","170","McHenry County","111","1110","McHenry County",183241
"G1701130","1990","Illinois","17","170","McLean County","113","1130","McLean County",129180
"G1701150","1990","Illinois","17","170","Macon County","115","1150","Macon County",117206
"G1701170","1990","Illinois","17","170","Macoupin County","117","1170","Macoupin County",47679
"G1701190","1990","Illinois","17","170","Madison County","119","1190","Madison County",249238
"G1701210","1990","Illinois","17","170","Marion County","121","1210","Marion County",41561
"G1701230","1990","Illinois","17","170","Marshall County","123","1230","Marshall County",12846
"G1701250","1990","Illinois","17","170","Mason County","125","1250","Mason County",16269
"G1701270","1990","Illinois","17","170","Massac County","127","1270","Massac County",14752
"G1701290","1990","Illinois","17","170","Menard County","129","1290","Menard County",11164
"G1701310","1990","Illinois","17","170","Mercer County","131","1310","Mercer County",17290
"G1701330","1990","Illinois","17","170","Monroe County","133","1330","Monroe County",22422
"G1701350","1990","Illinois","17","170","Montgomery County","135","1350","Montgomery County",30728
"G1701370","1990","Illinois","17","170","Morgan County","137","1370","Morgan County",36397
"G1701390","1990","Illinois","17","170","Moultrie County","139","1390","Moultrie County",13930
"G1701410","1990","Illinois","17","170","Ogle County","141","1410","Ogle County",45957
"G1701430","1990","Illinois","17","170","Peoria County","143","1430","Peoria County",182827
"G1701450","1990","Illinois","17","170","Perry County","145","1450","Perry County",21412
"G1701470","1990","Illinois","17","170","Piatt County","147","1470","Piatt County",15548
"G1701490","1990","Illinois","17","170","Pike County","149","1490","Pike County",17577
"G1701510","1990","Illinois","17","170","Pope County","151","1510","Pope County",4373
"G1701530","1990","Illinois","17","170","Pulaski County","153","1530","Pulaski County",7523
"G1701550","1990","Illinois","17","170","Putnam County","155","1550","Putnam County",5730
"G1701570","1990","Illinois","17","170","Randolph County","157","1570","Randolph County",34583
"G1701590","1990","Illinois","17","170","Richland County","159","1590","Richland County",16545
"G1701610","1990","Illinois","17","170","Rock Island County","161","1610","Rock Island County",148723
"G1701630","1990","Illinois","17","170","St. Clair County","163","1630","St. Clair County",262852
"G1701650","1990","Illinois","17","170","Saline County","165","1650","Saline County",26551
"G1701670","1990","Illinois","17","170","Sangamon County","167","1670","Sangamon County",178386
"G1701690","1990","Illinois","17","170","Schuyler County","169","1690","Schuyler County",7498
"G1701710","1990","Illinois","17","170","Scott County","171","1710","Scott County",5644
"G1701730","1990","Illinois","17","170","Shelby County","173","1730","Shelby County",22261
"G1701750","1990","Illinois","17","170","Stark County","175","1750","Stark County",6534
"G1701770","1990","Illinois","17","170","Stephenson County","177","1770","Stephenson County",48052
"G1701790","1990","Illinois","17","170","Tazewell County","179","1790","Tazewell County",123692
"G1701810","1990","Illinois","17","170","Union County","181","1810","Union County",17619
"G1701830","1990","Illinois","17","170","Vermilion County","183","1830","Vermilion County",88257
"G1701850","1990","Illinois","17","170","Wabash County","185","1850","Wabash County",13111
"G1701870","1990","Illinois","17","170","Warren County","187","1870","Warren County",19181
"G1701890","1990","Illinois","17","170","Washington County","189","1890","Washington County",14965
"G1701910","1990","Illinois","17","170","Wayne County","191","1910","Wayne County",17241
"G1701930","1990","Illinois","17","170","White County","193","1930","White County",16522
"G1701950","1990","Illinois","17","170","Whiteside County","195","1950","Whiteside County",60186
"G1701970","1990","Illinois","17","170","Will County","197","1970","Will County",357313
"G1701990","1990","Illinois","17","170","Williamson County","199","1990","Williamson County",57733
"G1702010","1990","Illinois","17","170","Winnebago County","201","2010","Winnebago County",252913
"G1702030","1990","Illinois","17","170","Woodford County","203","2030","Woodford County",32653
"G1800010","1990","Indiana","18","180","Adams County","001","0010","Adams County",31095
"G1800030","1990","Indiana","18","180","Allen County","003","0030","Allen County",300836
"G1800050","1990","Indiana","18","180","Bartholomew County","005","0050","Bartholomew County",63657
"G1800070","1990","Indiana","18","180","Benton County","007","0070","Benton County",9441
"G1800090","1990","Indiana","18","180","Blackford County","009","0090","Blackford County",14067
"G1800110","1990","Indiana","18","180","Boone County","011","0110","Boone County",38147
"G1800130","1990","Indiana","18","180","Brown County","013","0130","Brown County",14080
"G1800150","1990","Indiana","18","180","Carroll County","015","0150","Carroll County",18809
"G1800170","1990","Indiana","18","180","Cass County","017","0170","Cass County",38413
"G1800190","1990","Indiana","18","180","Clark County","019","0190","Clark County",87777
"G1800210","1990","Indiana","18","180","Clay County","021","0210","Clay County",24705
"G1800230","1990","Indiana","18","180","Clinton County","023","0230","Clinton County",30974
"G1800250","1990","Indiana","18","180","Crawford County","025","0250","Crawford County",9914
"G1800270","1990","Indiana","18","180","Daviess County","027","0270","Daviess County",27533
"G1800290","1990","Indiana","18","180","Dearborn County","029","0290","Dearborn County",38835
"G1800310","1990","Indiana","18","180","Decatur County","031","0310","Decatur County",23645
"G1800330","1990","Indiana","18","180","DeKalb County","033","0330","De Kalb County",35324
"G1800350","1990","Indiana","18","180","Delaware County","035","0350","Delaware County",119659
"G1800370","1990","Indiana","18","180","Dubois County","037","0370","Dubois County",36616
"G1800390","1990","Indiana","18","180","Elkhart County","039","0390","Elkhart County",156198
"G1800410","1990","Indiana","18","180","Fayette County","041","0410","Fayette County",26015
"G1800430","1990","Indiana","18","180","Floyd County","043","0430","Floyd County",64404
"G1800450","1990","Indiana","18","180","Fountain County","045","0450","Fountain County",17808
"G1800470","1990","Indiana","18","180","Franklin County","047","0470","Franklin County",19580
"G1800490","1990","Indiana","18","180","Fulton County","049","0490","Fulton County",18840
"G1800510","1990","Indiana","18","180","Gibson County","051","0510","Gibson County",31913
"G1800530","1990","Indiana","18","180","Grant County","053","0530","Grant County",74169
"G1800550","1990","Indiana","18","180","Greene County","055","0550","Greene County",30410
"G1800570","1990","Indiana","18","180","Hamilton County","057","0570","Hamilton County",108936
"G1800590","1990","Indiana","18","180","Hancock County","059","0590","Hancock County",45527
"G1800610","1990","Indiana","18","180","Harrison County","061","0610","Harrison County",29890
"G1800630","1990","Indiana","18","180","Hendricks County","063","0630","Hendricks County",75717
"G1800650","1990","Indiana","18","180","Henry County","065","0650","Henry County",48139
"G1800670","1990","Indiana","18","180","Howard County","067","0670","Howard County",80827
"G1800690","1990","Indiana","18","180","Huntington County","069","0690","Huntington County",35427
"G1800710","1990","Indiana","18","180","Jackson County","071","0710","Jackson County",37730
"G1800730","1990","Indiana","18","180","Jasper County","073","0730","Jasper County",24960
"G1800750","1990","Indiana","18","180","Jay County","075","0750","Jay County",21512
"G1800770","1990","Indiana","18","180","Jefferson County","077","0770","Jefferson County",29797
"G1800790","1990","Indiana","18","180","Jennings County","079","0790","Jennings County",23661
"G1800810","1990","Indiana","18","180","Johnson County","081","0810","Johnson County",88109
"G1800830","1990","Indiana","18","180","Knox County","083","0830","Knox County",39884
"G1800850","1990","Indiana","18","180","Kosciusko County","085","0850","Kosciusko County",65294
"G1800870","1990","Indiana","18","180","LaGrange County","087","0870","Lagrange County",29477
"G1800890","1990","Indiana","18","180","Lake County","089","0890","Lake County",475594
"G1800910","1990","Indiana","18","180","LaPorte County","091","0910","La Porte County",107066
"G1800930","1990","Indiana","18","180","Lawrence County","093","0930","Lawrence County",42836
"G1800950","1990","Indiana","18","180","Madison County","095","0950","Madison County",130669
"G1800970","1990","Indiana","18","180","Marion County","097","0970","Marion County",797159
"G1800990","1990","Indiana","18","180","Marshall County","099","0990","Marshall County",42182
"G1801010","1990","Indiana","18","180","Martin County","101","1010","Martin County",10369
"G1801030","1990","Indiana","18","180","Miami County","103","1030","Miami County",36897
"G1801050","1990","Indiana","18","180","Monroe County","105","1050","Monroe County",108978
"G1801070","1990","Indiana","18","180","Montgomery County","107","1070","Montgomery County",34436
"G1801090","1990","Indiana","18","180","Morgan County","109","1090","Morgan County",55920
"G1801110","1990","Indiana","18","180","Newton County","111","1110","Newton County",13551
"G1801130","1990","Indiana","18","180","Noble County","113","1130","Noble County",37877
"G1801150","1990","Indiana","18","180","Ohio County","115","1150","Ohio County",5315
"G1801170","1990","Indiana","18","180","Orange County","117","1170","Orange County",18409
"G1801190","1990","Indiana","18","180","Owen County","119","1190","Owen County",17281
"G1801210","1990","Indiana","18","180","Parke County","121","1210","Parke County",15410
"G1801230","1990","Indiana","18","180","Perry County","123","1230","Perry County",19107
"G1801250","1990","Indiana","18","180","Pike County","125","1250","Pike County",12509
"G1801270","1990","Indiana","18","180","Porter County","127","1270","Porter County",128932
"G1801290","1990","Indiana","18","180","Posey County","129","1290","Posey County",25968
"G1801310","1990","Indiana","18","180","Pulaski County","131","1310","Pulaski County",12643
"G1801330","1990","Indiana","18","180","Putnam County","133","1330","Putnam County",30315
"G1801350","1990","Indiana","18","180","Randolph County","135","1350","Randolph County",27148
"G1801370","1990","Indiana","18","180","Ripley County","137","1370","Ripley County",24616
"G1801390","1990","Indiana","18","180","Rush County","139","1390","Rush County",18129
"G1801410","1990","Indiana","18","180","St. Joseph County","141","1410","St. Joseph County",247052
"G1801430","1990","Indiana","18","180","Scott County","143","1430","Scott County",20991
"G1801450","1990","Indiana","18","180","Shelby County","145","1450","Shelby County",40307
"G1801470","1990","Indiana","18","180","Spencer County","147","1470","Spencer County",19490
"G1801490","1990","Indiana","18","180","Starke County","149","1490","Starke County",22747
"G1801510","1990","Indiana","18","180","Steuben County","151","1510","Steuben County",27446
"G1801530","1990","Indiana","18","180","Sullivan County","153","1530","Sullivan County",18993
"G1801550","1990","Indiana","18","180","Switzerland County","155","1550","Switzerland County",7738
"G1801570","1990","Indiana","18","180","Tippecanoe County","157","1570","Tippecanoe County",130598
"G1801590","1990","Indiana","18","180","Tipton County","159","1590","Tipton County",16119
"G1801610","1990","Indiana","18","180","Union County","161","1610","Union County",6976
"G1801630","1990","Indiana","18","180","Vanderburgh County","163","1630","Vanderburgh County",165058
"G1801650","1990","Indiana","18","180","Vermillion County","165","1650","Vermillion County",16773
"G1801670","1990","Indiana","18","180","Vigo County","167","1670","Vigo County",106107
"G1801690","1990","Indiana","18","180","Wabash County","169","1690","Wabash County",35069
"G1801710","1990","Indiana","18","180","Warren County","171","1710","Warren County",8176
"G1801730","1990","Indiana","18","180","Warrick County","173","1730","Warrick County",44920
"G1801750","1990","Indiana","18","180","Washington County","175","1750","Washington County",23717
"G1801770","1990","Indiana","18","180","Wayne County","177","1770","Wayne County",71951
"G1801790","1990","Indiana","18","180","Wells County","179","1790","Wells County",25948
"G1801810","1990","Indiana","18","180","White County","181","1810","White County",23265
"G1801830","1990","Indiana","18","180","Whitley County","183","1830","Whitley County",27651
"G1900010","1990","Iowa","19","190","Adair County","001","0010","Adair County",8409
"G1900030","1990","Iowa","19","190","Adams County","003","0030","Adams County",4866
"G1900050","1990","Iowa","19","190","Allamakee County","005","0050","Allamakee County",13855
"G1900070","1990","Iowa","19","190","Appanoose County","007","0070","Appanoose County",13743
"G1900090","1990","Iowa","19","190","Audubon County","009","0090","Audubon County",7334
"G1900110","1990","Iowa","19","190","Benton County","011","0110","Benton County",22429
"G1900130","1990","Iowa","19","190","Black Hawk County","013","0130","Black Hawk County",123798
"G1900150","1990","Iowa","19","190","Boone County","015","0150","Boone County",25186
"G1900170","1990","Iowa","19","190","Bremer County","017","0170","Bremer County",22813
"G1900190","1990","Iowa","19","190","Buchanan County","019","0190","Buchanan County",20844
"G1900210","1990","Iowa","19","190","Buena Vista County","021","0210","Buena Vista County",19965
"G1900230","1990","Iowa","19","190","Butler County","023","0230","Butler County",15731
"G1900250","1990","Iowa","19","190","Calhoun County","025","0250","Calhoun County",11508
"G1900270","1990","Iowa","19","190","Carroll County","027","0270","Carroll County",21423
"G1900290","1990","Iowa","19","190","Cass County","029","0290","Cass County",15128
"G1900310","1990","Iowa","19","190","Cedar County","031","0310","Cedar County",17381
"G1900330","1990","Iowa","19","190","Cerro Gordo County","033","0330","Cerro Gordo County",46733
"G1900350","1990","Iowa","19","190","Cherokee County","035","0350","Cherokee County",14098
"G1900370","1990","Iowa","19","190","Chickasaw County","037","0370","Chickasaw County",13295
"G1900390","1990","Iowa","19","190","Clarke County","039","0390","Clarke County",8287
"G1900410","1990","Iowa","19","190","Clay County","041","0410","Clay County",17585
"G1900430","1990","Iowa","19","190","Clayton County","043","0430","Clayton County",19054
"G1900450","1990","Iowa","19","190","Clinton County","045","0450","Clinton County",51040
"G1900470","1990","Iowa","19","190","Crawford County","047","0470","Crawford County",16775
"G1900490","1990","Iowa","19","190","Dallas County","049","0490","Dallas County",29755
"G1900510","1990","Iowa","19","190","Davis County","051","0510","Davis County",8312
"G1900530","1990","Iowa","19","190","Decatur County","053","0530","Decatur County",8338
"G1900550","1990","Iowa","19","190","Delaware County","055","0550","Delaware County",18035
"G1900570","1990","Iowa","19","190","Des Moines County","057","0570","Des Moines County",42614
"G1900590","1990","Iowa","19","190","Dickinson County","059","0590","Dickinson County",14909
"G1900610","1990","Iowa","19","190","Dubuque County","061","0610","Dubuque County",86403
"G1900630","1990","Iowa","19","190","Emmet County","063","0630","Emmet County",11569
"G1900650","1990","Iowa","19","190","Fayette County","065","0650","Fayette County",21843
"G1900670","1990","Iowa","19","190","Floyd County","067","0670","Floyd County",17058
"G1900690","1990","Iowa","19","190","Franklin County","069","0690","Franklin County",11364
"G1900710","1990","Iowa","19","190","Fremont County","071","0710","Fremont County",8226
"G1900730","1990","Iowa","19","190","Greene County","073","0730","Greene County",10045
"G1900750","1990","Iowa","19","190","Grundy County","075","0750","Grundy County",12029
"G1900770","1990","Iowa","19","190","Guthrie County","077","0770","Guthrie County",10935
"G1900790","1990","Iowa","19","190","Hamilton County","079","0790","Hamilton County",16071
"G1900810","1990","Iowa","19","190","Hancock County","081","0810","Hancock County",12638
"G1900830","1990","Iowa","19","190","Hardin County","083","0830","Hardin County",19094
"G1900850","1990","Iowa","19","190","Harrison County","085","0850","Harrison County",14730
"G1900870","1990","Iowa","19","190","Henry County","087","0870","Henry County",19226
"G1900890","1990","Iowa","19","190","Howard County","089","0890","Howard County",9809
"G1900910","1990","Iowa","19","190","Humboldt County","091","0910","Humboldt County",10756
"G1900930","1990","Iowa","19","190","Ida County","093","0930","Ida County",8365
"G1900950","1990","Iowa","19","190","Iowa County","095","0950","Iowa County",14630
"G1900970","1990","Iowa","19","190","Jackson County","097","0970","Jackson County",19950
"G1900990","1990","Iowa","19","190","Jasper County","099","0990","Jasper County",34795
"G1901010","1990","Iowa","19","190","Jefferson County","101","1010","Jefferson County",16310
"G1901030","1990","Iowa","19","190","Johnson County","103","1030","Johnson County",96119
"G1901050","1990","Iowa","19","190","Jones County","105","1050","Jones County",19444
"G1901070","1990","Iowa","19","190","Keokuk County","107","1070","Keokuk County",11624
"G1901090","1990","Iowa","19","190","Kossuth County","109","1090","Kossuth County",18591
"G1901110","1990","Iowa","19","190","Lee County","111","1110","Lee County",38687
"G1901130","1990","Iowa","19","190","Linn County","113","1130","Linn County",168767
"G1901150","1990","Iowa","19","190","Louisa County","115","1150","Louisa County",11592
"G1901170","1990","Iowa","19","190","Lucas County","117","1170","Lucas County",9070
"G1901190","1990","Iowa","19","190","Lyon County","119","1190","Lyon County",11952
"G1901210","1990","Iowa","19","190","Madison County","121","1210","Madison County",12483
"G1901230","1990","Iowa","19","190","Mahaska County","123","1230","Mahaska County",21522
"G1901250","1990","Iowa","19","190","Marion County","125","1250","Marion County",30001
"G1901270","1990","Iowa","19","190","Marshall County","127","1270","Marshall County",38276
"G1901290","1990","Iowa","19","190","Mills County","129","1290","Mills County",13202
"G1901310","1990","Iowa","19","190","Mitchell County","131","1310","Mitchell County",10928
"G1901330","1990","Iowa","19","190","Monona County","133","1330","Monona County",10034
"G1901350","1990","Iowa","19","190","Monroe County","135","1350","Monroe County",8114
"G1901370","1990","Iowa","19","190","Montgomery County","137","1370","Montgomery County",12076
"G1901390","1990","Iowa","19","190","Muscatine County","139","1390","Muscatine County",39907
"G1901410","1990","Iowa","19","190","O'Brien County","141","1410","O'Brien County",15444
"G1901430","1990","Iowa","19","190","Osceola County","143","1430","Osceola County",7267
"G1901450","1990","Iowa","19","190","Page County","145","1450","Page County",16870
"G1901470","1990","Iowa","19","190","Palo Alto County","147","1470","Palo Alto County",10669
"G1901490","1990","Iowa","19","190","Plymouth County","149","1490","Plymouth County",23388
"G1901510","1990","Iowa","19","190","Pocahontas County","151","1510","Pocahontas County",9525
"G1901530","1990","Iowa","19","190","Polk County","153","1530","Polk County",327140
"G1901550","1990","Iowa","19","190","Pottawattamie County","155","1550","Pottawattamie County",82628
"G1901570","1990","Iowa","19","190","Poweshiek County","157","1570","Poweshiek County",19033
"G1901590","1990","Iowa","19","190","Ringgold County","159","1590","Ringgold County",5420
"G1901610","1990","Iowa","19","190","Sac County","161","1610","Sac County",12324
"G1901630","1990","Iowa","19","190","Scott County","163","1630","Scott County",150979
"G1901650","1990","Iowa","19","190","Shelby County","165","1650","Shelby County",13230
"G1901670","1990","Iowa","19","190","Sioux County","167","1670","Sioux County",29903
"G1901690","1990","Iowa","19","190","Story County","169","1690","Story County",74252
"G1901710","1990","Iowa","19","190","Tama County","171","1710","Tama County",17419
"G1901730","1990","Iowa","19","190","Taylor County","173","1730","Taylor County",7114
"G1901750","1990","Iowa","19","190","Union County","175","1750","Union County",12750
"G1901770","1990","Iowa","19","190","Van Buren County","177","1770","Van Buren County",7676
"G1901790","1990","Iowa","19","190","Wapello County","179","1790","Wapello County",35687
"G1901810","1990","Iowa","19","190","Warren County","181","1810","Warren County",36033
"G1901830","1990","Iowa","19","190","Washington County","183","1830","Washington County",19612
"G1901850","1990","Iowa","19","190","Wayne County","185","1850","Wayne County",7067
"G1901870","1990","Iowa","19","190","Webster County","187","1870","Webster County",40342
"G1901890","1990","Iowa","19","190","Winnebago County","189","1890","Winnebago County",12122
"G1901910","1990","Iowa","19","190","Winneshiek County","191","1910","Winneshiek County",20847
"G1901930","1990","Iowa","19","190","Woodbury County","193","1930","Woodbury County",98276
"G1901950","1990","Iowa","19","190","Worth County","195","1950","Worth County",7991
"G1901970","1990","Iowa","19","190","Wright County","197","1970","Wright County",14269
"G2000010","1990","Kansas","20","200","Allen County","001","0010","Allen County",14638
"G2000030","1990","Kansas","20","200","Anderson County","003","0030","Anderson County",7803
"G2000050","1990","Kansas","20","200","Atchison County","005","0050","Atchison County",16932
"G2000070","1990","Kansas","20","200","Barber County","007","0070","Barber County",5874
"G2000090","1990","Kansas","20","200","Barton County","009","0090","Barton County",29382
"G2000110","1990","Kansas","20","200","Bourbon County","011","0110","Bourbon County",14966
"G2000130","1990","Kansas","20","200","Brown County","013","0130","Brown County",11128
"G2000150","1990","Kansas","20","200","Butler County","015","0150","Butler County",50580
"G2000170","1990","Kansas","20","200","Chase County","017","0170","Chase County",3021
"G2000190","1990","Kansas","20","200","Chautauqua County","019","0190","Chautauqua County",4407
"G2000210","1990","Kansas","20","200","Cherokee County","021","0210","Cherokee County",21374
"G2000230","1990","Kansas","20","200","Cheyenne County","023","0230","Cheyenne County",3243
"G2000250","1990","Kansas","20","200","Clark County","025","0250","Clark County",2418
"G2000270","1990","Kansas","20","200","Clay County","027","0270","Clay County",9158
"G2000290","1990","Kansas","20","200","Cloud County","029","0290","Cloud County",11023
"G2000310","1990","Kansas","20","200","Coffey County","031","0310","Coffey County",8404
"G2000330","1990","Kansas","20","200","Comanche County","033","0330","Comanche County",2313
"G2000350","1990","Kansas","20","200","Cowley County","035","0350","Cowley County",36915
"G2000370","1990","Kansas","20","200","Crawford County","037","0370","Crawford County",35568
"G2000390","1990","Kansas","20","200","Decatur County","039","0390","Decatur County",4021
"G2000410","1990","Kansas","20","200","Dickinson County","041","0410","Dickinson County",18958
"G2000430","1990","Kansas","20","200","Doniphan County","043","0430","Doniphan County",8134
"G2000450","1990","Kansas","20","200","Douglas County","045","0450","Douglas County",81798
"G2000470","1990","Kansas","20","200","Edwards County","047","0470","Edwards County",3787
"G2000490","1990","Kansas","20","200","Elk County","049","0490","Elk County",3327
"G2000510","1990","Kansas","20","200","Ellis County","051","0510","Ellis County",26004
"G2000530","1990","Kansas","20","200","Ellsworth County","053","0530","Ellsworth County",6586
"G2000550","1990","Kansas","20","200","Finney County","055","0550","Finney County",33070
"G2000570","1990","Kansas","20","200","Ford County","057","0570","Ford County",27463
"G2000590","1990","Kansas","20","200","Franklin County","059","0590","Franklin County",21994
"G2000610","1990","Kansas","20","200","Geary County","061","0610","Geary County",30453
"G2000630","1990","Kansas","20","200","Gove County","063","0630","Gove County",3231
"G2000650","1990","Kansas","20","200","Graham County","065","0650","Graham County",3543
"G2000670","1990","Kansas","20","200","Grant County","067","0670","Grant County",7159
"G2000690","1990","Kansas","20","200","Gray County","069","0690","Gray County",5396
"G2000710","1990","Kansas","20","200","Greeley County","071","0710","Greeley County",1774
"G2000730","1990","Kansas","20","200","Greenwood County","073","0730","Greenwood County",7847
"G2000750","1990","Kansas","20","200","Hamilton County","075","0750","Hamilton County",2388
"G2000770","1990","Kansas","20","200","Harper County","077","0770","Harper County",7124
"G2000790","1990","Kansas","20","200","Harvey County","079","0790","Harvey County",31028
"G2000810","1990","Kansas","20","200","Haskell County","081","0810","Haskell County",3886
"G2000830","1990","Kansas","20","200","Hodgeman County","083","0830","Hodgeman County",2177
"G2000850","1990","Kansas","20","200","Jackson County","085","0850","Jackson County",11525
"G2000870","1990","Kansas","20","200","Jefferson County","087","0870","Jefferson County",15905
"G2000890","1990","Kansas","20","200","Jewell County","089","0890","Jewell County",4251
"G2000910","1990","Kansas","20","200","Johnson County","091","0910","Johnson County",355054
"G2000930","1990","Kansas","20","200","Kearny County","093","0930","Kearny County",4027
"G2000950","1990","Kansas","20","200","Kingman County","095","0950","Kingman County",8292
"G2000970","1990","Kansas","20","200","Kiowa County","097","0970","Kiowa County",3660
"G2000990","1990","Kansas","20","200","Labette County","099","0990","Labette County",23693
"G2001010","1990","Kansas","20","200","Lane County","101","1010","Lane County",2375
"G2001030","1990","Kansas","20","200","Leavenworth County","103","1030","Leavenworth County",64371
"G2001050","1990","Kansas","20","200","Lincoln County","105","1050","Lincoln County",3653
"G2001070","1990","Kansas","20","200","Linn County","107","1070","Linn County",8254
"G2001090","1990","Kansas","20","200","Logan County","109","1090","Logan County",3081
"G2001110","1990","Kansas","20","200","Lyon County","111","1110","Lyon County",34732
"G2001130","1990","Kansas","20","200","McPherson County","113","1130","McPherson County",27268
"G2001150","1990","Kansas","20","200","Marion County","115","1150","Marion County",12888
"G2001170","1990","Kansas","20","200","Marshall County","117","1170","Marshall County",11705
"G2001190","1990","Kansas","20","200","Meade County","119","1190","Meade County",4247
"G2001210","1990","Kansas","20","200","Miami County","121","1210","Miami County",23466
"G2001230","1990","Kansas","20","200","Mitchell County","123","1230","Mitchell County",7203
"G2001250","1990","Kansas","20","200","Montgomery County","125","1250","Montgomery County",38816
"G2001270","1990","Kansas","20","200","Morris County","127","1270","Morris County",6198
"G2001290","1990","Kansas","20","200","Morton County","129","1290","Morton County",3480
"G2001310","1990","Kansas","20","200","Nemaha County","131","1310","Nemaha County",10446
"G2001330","1990","Kansas","20","200","Neosho County","133","1330","Neosho County",17035
"G2001350","1990","Kansas","20","200","Ness County","135","1350","Ness County",4033
"G2001370","1990","Kansas","20","200","Norton County","137","1370","Norton County",5947
"G2001390","1990","Kansas","20","200","Osage County","139","1390","Osage County",15248
"G2001410","1990","Kansas","20","200","Osborne County","141","1410","Osborne County",4867
"G2001430","1990","Kansas","20","200","Ottawa County","143","1430","Ottawa County",5634
"G2001450","1990","Kansas","20","200","Pawnee County","145","1450","Pawnee County",7555
"G2001470","1990","Kansas","20","200","Phillips County","147","1470","Phillips County",6590
"G2001490","1990","Kansas","20","200","Pottawatomie County","149","1490","Pottawatomie County",16128
"G2001510","1990","Kansas","20","200","Pratt County","151","1510","Pratt County",9702
"G2001530","1990","Kansas","20","200","Rawlins County","153","1530","Rawlins County",3404
"G2001550","1990","Kansas","20","200","Reno County","155","1550","Reno County",62389
"G2001570","1990","Kansas","20","200","Republic County","157","1570","Republic County",6482
"G2001590","1990","Kansas","20","200","Rice County","159","1590","Rice County",10610
"G2001610","1990","Kansas","20","200","Riley County","161","1610","Riley County",67139
"G2001630","1990","Kansas","20","200","Rooks County","163","1630","Rooks County",6039
"G2001650","1990","Kansas","20","200","Rush County","165","1650","Rush County",3842
"G2001670","1990","Kansas","20","200","Russell County","167","1670","Russell County",7835
"G2001690","1990","Kansas","20","200","Saline County","169","1690","Saline County",49301
"G2001710","1990","Kansas","20","200","Scott County","171","1710","Scott County",5289
"G2001730","1990","Kansas","20","200","Sedgwick County","173","1730","Sedgwick County",403662
"G2001750","1990","Kansas","20","200","Seward County","175","1750","Seward County",18743
"G2001770","1990","Kansas","20","200","Shawnee County","177","1770","Shawnee County",160976
"G2001790","1990","Kansas","20","200","Sheridan County","179","1790","Sheridan County",3043
"G2001810","1990","Kansas","20","200","Sherman County","181","1810","Sherman County",6926
"G2001830","1990","Kansas","20","200","Smith County","183","1830","Smith County",5078
"G2001850","1990","Kansas","20","200","Stafford County","185","1850","Stafford County",5365
"G2001870","1990","Kansas","20","200","Stanton County","187","1870","Stanton County",2333
"G2001890","1990","Kansas","20","200","Stevens County","189","1890","Stevens County",5048
"G2001910","1990","Kansas","20","200","Sumner County","191","1910","Sumner County",25841
"G2001930","1990","Kansas","20","200","Thomas County","193","1930","Thomas County",8258
"G2001950","1990","Kansas","20","200","Trego County","195","1950","Trego County",3694
"G2001970","1990","Kansas","20","200","Wabaunsee County","197","1970","Wabaunsee County",6603
"G2001990","1990","Kansas","20","200","Wallace County","199","1990","Wallace County",1821
"G2002010","1990","Kansas","20","200","Washington County","201","2010","Washington County",7073
