All Records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
voyageid,shipname,captain,yearam,majbyimp,mjselimp,yrreg,tonmod,fate,fate2,fate3,fate4,resistance,ptdepimp,mjbyptimp,mjslptimp,voy2imp,crewdied,crew1,slaximp,slamimp,menrat7,womrat7,boyrat7,girlrat7,malrat7,chilrat7,jamcaspr,vymrtimp,vymrtrat
82489,Martha,,1802,Other Africa,Dutch Guianas,,86,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,"Africa., port unspecified",Suriname,,,,91,75,,,,,,,,,
82490,Martha,"Nicholson, Alexander",1789,Sierra Leone,Grenada,1788,141,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Sierra Leone estuary,"Grenada, port unspecified",46,10,31,245,227,50.0%,25.0%,13.0%,12.0%,63.0%,25.0%,,,
82491,Martha,"Huson, Thomas",1790,Other Africa,Jamaica,1788,149,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified","Jamaica, port unspecified",,6,21,216,200,,,,,,,47.41,,
82492,Martha,"Huson, Thomas",1791,Bight of Biafra and Gulf of Guinea islands,Jamaica,,165,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Montego Bay,75,1,22,261,242,,,,,51.0%,,,,
82493,Martha,"Taylor, Thomas",1792,Bight of Biafra and Gulf of Guinea islands,Jamaica,,165,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Kingston,76,,20,273,261,,,,,52.0%,,,12,4.0%
82494,Martha,"Harold, Thomas",1795,West Central Africa and St. Helena,Barbados,,165,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","Barbados, port unspecified",29,1,25,359,328,,,,,,,,,
82495,Martha,"Harold, Thomas; Worthington, Matthew",1797,West Central Africa and St. Helena,British Guiana,1796,250,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified",Demerara,,5,26,395,362,,,,,,,,,
82496,Martha,"Taylor, Thomas",1798,Bight of Biafra and Gulf of Guinea islands,St. Vincent,,250,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,"St. Vincent, port unspecified",,,34,405,371,,,,,,,,,
82497,Martha,"Taylor, Thomas",1799,Bight of Biafra and Gulf of Guinea islands,St. Vincent,,250,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,New Calabar,"St. Vincent, port unspecified",,1,35,361,331,,,,,,,,,
82498,Martha,"Henshall, Philip",1801,West Central Africa and St. Helena,Jamaica,,243,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified",Kingston,,4,32,280,252,,,,,,,,,
82499,Martha,"Henshall, Philip",1802,Other Africa,Bahamas,,243,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified","Bahamas, port unspecified",,6,33,277,249,,,,,,,,,
82500,Martha,"Henshall, Phillip",1803,Bight of Biafra and Gulf of Guinea islands,Cuba,,250,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Havana,,17,28,235,211,,,,,65.0%,,,,
82506,Mary,Allanson,1786,Other Africa,,,,Shipwrecked or destroyed - unspecified,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,"British Americas, port unspecified","Africa., port unspecified",,,,,310,266,,,,,,,,,
82508,Mary,Fiddis,1802,,,,,"Shipwrecked or destroyed, before slaves embarked",No slaves embarked,Natural hazard,Original goal thwarted (natural hazard),,London,,,,,,,,,,,,,,,,
82509,Mary,"Houghton, Thomas",1796,Other Africa,,,121,Captured unspecified after embarkation of slaves,Slaves disembarked in Americas,Captor unspecified,Original goal thwarted (human agency),,Liverpool,"Africa., port unspecified",,,,20,210,195,,,,,,,,,
82512,Mary,"Potter, James; Mastertown, William",1786,Bight of Benin,Dominica,1785,75,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Lagos, Onim","Dominica, port unspecified",,6,14,155,144,,,,,,,,,
82513,Mary,"Greenall, Jonathan",1788,Bight of Benin,Grenada,1786,75,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Lagos, Onim","Grenada, port unspecified",,11,18,210,195,,,,,,,,,
82514,Mary,"Rigby, James",1789,Bight of Benin,Grenada,1786,75,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Benin,"Grenada, port unspecified",,7,27,125,121,57.0%,34.0%,3.0%,6.0%,60.0%,9.0%,,4,3.0%
82515,Mary,"Rigby, James",1790,Bight of Benin,Jamaica,1790,133,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Porto Novo,Kingston,,2,19,218,202,,,,,,,,,
82516,Mary,"Rigby, James",1792,Bight of Benin,St. Vincent,,139,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Benin, port unspecified","St. Vincent, port unspecified",57,,16,224,209,60.0%,30.0%,9.0%,1.0%,69.0%,10.0%,,15,7.0%
82517,Mary,"Rigby, James",1792,Other Africa,Grenada,,137,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified","Grenada, port unspecified",,1,21,210,195,,,,,,,,,
82518,Mary,"Cartmell, William",1795,Bight of Benin,Jamaica,,137,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Benin, port unspecified",Kingston,79,3,18,227,225,58.0%,38.0%,3.0%,1.0%,60.0%,4.0%,,2,1.0%
82519,Mary,"Thomas, William",1796,Bight of Benin,Barbados,,137,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Benin, port unspecified","Barbados, port unspecified",68,,16,238,228,61.0%,37.0%,2.0%,,63.0%,2.0%,,10,4.0%
82520,Mary,"Hackney, Alexander",1797,Bight of Benin,British Guiana,,137,Captured before disembarking slaves; vessel recaptured or released subsequently,Slaves disembarked in Americas,Captor unspecified,Original goal thwarted (human agency),,Liverpool,Porto Novo,Demerara,,2,20,210,195,,,,,,,,,
82521,Mary,"Flint, Thomas",1798,,,,130,Captured by the French - before slaves embarked,No slaves embarked,French,Original goal thwarted (human agency),,Liverpool,,,,,32,,,,,,,,,,,
82522,Mary,"Smith, William",1788,Other Africa,Dominica,1788,130,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified","Dominica, port unspecified",,5,23,85,79,,,,,,,,,
82523,Mary,"McLean, Daniel",1790,Other Africa,Jamaica,1789,130,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified","Jamaica, port unspecified",,8,25,169,157,,,,,,,51.15,,
82524,Mary,"Johnston, Thomas",1791,West Central Africa and St. Helena,Grenada,,144,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Congo River,"Grenada, port unspecified",52,3,20,135,127,51.0%,22.0%,17.0%,9.0%,69.0%,26.0%,,8,6.0%
82525,Mary,"Evans, Jenkin",1793,West Central Africa and St. Helena,St. Vincent,,166,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","St. Vincent, port unspecified",,2,19,295,274,,,,,,,,,
82526,Mary,"Harold, Thomas",1791,Bight of Benin,St. Vincent,,115,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Benin, port unspecified","St. Vincent, port unspecified",,2,16,197,188,52.0%,35.0%,7.0%,7.0%,59.0%,14.0%,,,
82527,Mary,"Harold, Thomas",1793,West Central Africa and St. Helena,Barbados,,115,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","Barbados, port unspecified",44,5,15,192,189,,,,,,,,3,2.0%
82528,Mary,"Spencer, John",1795,West Central Africa and St. Helena,Jamaica,,117,Sold in the Americas after disembarking slaves,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified",Kingston,68,7,16,195,194,59.0%,26.0%,11.0%,4.0%,70.0%,15.0%,,1,1.0%
82529,Mary,,1798,Gold Coast,St. Vincent,,100,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,,Cape Coast Castle,"St. Vincent, port unspecified",,,,184,159,,,,,,,,,
82530,Mary,,1799,Gold Coast,Martinique,,100,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"St. Kitts, port unspecified",Cape Coast Castle,"Martinique, port unspecified",,,,181,156,,,,,,,,,
82531,Mary,"Bowers, Stephen",1798,West Central Africa and St. Helena,British Guiana,,70,Sold in the Americas after disembarking slaves,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,Cape Mole,Demerara,,,,115,96,,,,,,,,,
82532,Mary,"Sinclair, John",1799,Gold Coast,British Guiana,1798,70,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Barbados, port unspecified","Gold Coast, port unspecified",Demerara,,,,84,70,,,,,,,,,
82537,Mary,Foulkes; Mawdesley,1791,,,1791,117,"Shipwrecked or destroyed, before slaves embarked",No slaves embarked,Natural hazard,Original goal thwarted (natural hazard),,Liverpool,,,,,,,,,,,,,,,,
82538,Mary,"Crow, Hugh",1806,Bight of Biafra and Gulf of Guinea islands,Jamaica,1806,450,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Kingston,53,4,56,437,393,,,,,,,,,
82539,Mary,"Gordon, Alexander; Galt",1795,Gold Coast,Jamaica,,316,"Shipwrecked or destroyed, after disembarkation",Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,London,"Gold Coast, port unspecified",Kingston,,,,453,442,58.0%,35.0%,4.0%,2.0%,63.0%,7.0%,,,
82540,Mary,"Hird, James",1798,,,,285,"Shipwrecked or destroyed, before slaves embarked",No slaves embarked,Natural hazard,Original goal thwarted (natural hazard),,Liverpool,,,,,58,,,,,,,,,,,
82542,Mary,"Griffiths, William; Coupland",1786,Sierra Leone,Grenada,1785,164,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Iles de Los,"Grenada, port unspecified",,3,28,326,299,38.0%,22.0%,30.0%,10.0%,67.0%,40.0%,,,
82543,Mary,"Fairweather, Patrick; Harrison, Robert",1787,Bight of Biafra and Gulf of Guinea islands,Dominica,1785,164,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Calabar,"Dominica, port unspecified",53,,22,261,248,,,,,,,,13,5.0%
82544,Mary,"Overton, Barton",1788,Bight of Biafra and Gulf of Guinea islands,St. Vincent,1787,164,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,New Calabar,"St. Vincent, port unspecified",,,25,359,328,,,,,,,,,
82545,Mary,"Fairweather, Patrick; Platt, William",1789,Bight of Biafra and Gulf of Guinea islands,Dominica,1787,164,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Calabar,"Dominica, port unspecified",56,5,24,197,180,,,,,,,,,
82546,Mary,"Boys, William",1790,Bight of Biafra and Gulf of Guinea islands,Grenada,1787,164,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,New Calabar,"Grenada, port unspecified",,4,24,287,263,52.0%,27.0%,8.0%,13.0%,59.0%,21.0%,,,
82547,Mary,"Robinson, John; Harrocks, James",1791,Bight of Biafra and Gulf of Guinea islands,Grenada,1790,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified","Grenada, port unspecified",40,6,22,265,219,40.0%,26.0%,19.0%,14.0%,59.0%,34.0%,,46,17.0%
82548,Mary,"Rigmaiden, Thomas",1792,Bight of Biafra and Gulf of Guinea islands,Jamaica,,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Montego Bay,64,3,29,281,225,42.0%,30.0%,15.0%,14.0%,56.0%,28.0%,,56,20.0%
82549,Mary,"Mills, Michael; Davis, John",1794,West Central Africa and St. Helena,Grenada,,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","Grenada, port unspecified",45,6,30,299,274,,,,,,,,,
82550,Mary,"Boys, William",1796,Windward Coast,Jamaica,,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Cape Mount (Cape Grand Mount),Kingston,63,7,22,242,236,48.0%,47.0%,2.0%,3.0%,50.0%,5.0%,,6,2.0%
82551,Mary,"Henshall, Philip",1797,Bight of Biafra and Gulf of Guinea islands,Jamaica,,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Kingston,,4,26,267,238,,,,,57.0%,,,,
82552,Mary,"Farquhar, William; Henshall, Philip",1798,West Central Africa and St. Helena,St. Kitts,,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","St. Kitts, port unspecified",,,28,198,181,,,,,,,,,
82553,Mary,"Henshall, Phillip",1799,West Central Africa and St. Helena,Jamaica,,171,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","Jamaica, port unspecified",,2,30,300,275,,,,,,,,,
82554,Mary,"Durack, Richard",1801,Other Africa,Trinidad,,167,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified","Trinidad, port unspecified",,10,33,310,279,,,,,,,,,
82555,Mary,"Durack, Richard",1802,Sierra Leone,Bahamas,,167,Condemned - Americas after disembarkation,Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,Liverpool,Gallinhas,"Bahamas, port unspecified",,5,23,224,201,,,,,,,,,
82557,Mary,"Lancelott, Hugh",1789,Windward Coast,Jamaica,1786,278,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Cape Mount (Cape Grand Mount),Kingston,,14,45,296,271,49.0%,23.0%,18.0%,11.0%,67.0%,29.0%,54.38,,
82558,Mary,"Lancelott, Hugh; Harding, William",1791,Bight of Biafra and Gulf of Guinea islands,Jamaica,1790,293,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Montego Bay,,5,36,441,404,,,,,,,58.81,,
82559,Mary,"Harding, William",1792,Bight of Biafra and Gulf of Guinea islands,Dominica,,293,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,"Dominica, port unspecified",45,1,35,422,388,43.0%,43.0%,8.0%,6.0%,51.0%,14.0%,,34,8.0%
82560,Mary,"Lancelott, Hugh",1792,Bight of Biafra and Gulf of Guinea islands,Jamaica,,293,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Montego Bay,,3,32,441,417,51.0%,41.0%,3.0%,5.0%,54.0%,8.0%,,,
82561,Mary,"Lancelott, Hugh; Cuite, Benjamin",1795,Bight of Biafra and Gulf of Guinea islands,Jamaica,,293,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Montego Bay,,10,36,427,408,54.0%,43.0%,1.0%,2.0%,55.0%,3.0%,,,
82562,Mary,"Brelsford, John",1798,Bight of Biafra and Gulf of Guinea islands,Jamaica,1790,293,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Kingston,,6,39,431,395,,,,,,,70.64,,
82563,Mary,"Cannell, Thomas",1800,West Central Africa and St. Helena,Jamaica,,300,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified",Kingston,,6,45,443,406,,,,,,,,,
82564,Mary,"Bradley, John",1802,Bight of Biafra and Gulf of Guinea islands,Jamaica,1801,300,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Kingston,,11,38,417,375,,,,,,,,,
82565,Mary,"Currie, Archibald",1804,Other Africa,Cuba,,320,Captured by Spanish - after disembarkation,Slaves disembarked in Americas,Spanish,Original goal thwarted (human agency),,Liverpool,"Africa., port unspecified",Havana,,,41,324,291,,,,,70.0%,,,,
82566,Mary,"Barr, James",1802,Bight of Biafra and Gulf of Guinea islands,Cuba,,426,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Havana,,10,35,402,361,,,,,62.0%,,,,
82567,Mary,"Bushell, Thomas",1805,Bight of Biafra and Gulf of Guinea islands,British Guiana,,426,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Demerara,,11,61,414,372,,,,,,,,,
82568,Mary,"Crosby, Edward",1806,Bight of Benin,St. Vincent,,426,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Lagos, Onim","St. Vincent, port unspecified",,2,57,310,279,,,,,,,,,
82569,Mary,"Stringer, William",1807,Bight of Biafra and Gulf of Guinea islands,British Guiana,,426,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Bonny,Demerara,,6,46,310,279,,,,,,,,,
82570,Mary,"Erskine, Andrew",1799,West Central Africa and St. Helena,Martinique,,156,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified","Martinique, port unspecified",,1,27,278,255,,,,,,,,,
82571,Mary,"Bale, Robert; Thompson, Robert",1802,Other Africa,Trinidad,,156,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Windward Coast (Nunez - Assini),"Trinidad, port unspecified",,18,30,192,173,,,,,,,,,
82572,Mary,"Thompson, Robert",1803,West Central Africa and St. Helena,Georgia,,156,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"West Central Africa and St. Helena, port unspecified",Savannah,,2,20,310,279,,,,,,,,,
82573,Mary,"Ashton, John",1804,West Central Africa and St. Helena,Georgia,,156,Captured by the French - after embarkation of slaves,Slaves disembarked in Americas,French,Original goal thwarted (human agency),,Liverpool,Congo North,Savannah,66,,28,310,279,,,,,,,,,
82577,Mary,"Horsley, William",1793,Bight of Benin,St. Vincent,,150,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Benin, port unspecified","St. Vincent, port unspecified",85,11,24,171,168,59.0%,19.0%,11.0%,11.0%,70.0%,22.0%,,3,2.0%
82578,Mary,"Wilkinson, Richard; Phillips, James",1795,Bight of Benin,Jamaica,,150,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Whydah,Kingston,,6,24,240,220,52.0%,38.0%,4.0%,6.0%,56.0%,10.0%,,,
82579,Mary,"Hunter, James",1797,Bight of Biafra and Gulf of Guinea islands,Danish West Indies,,150,"Shipwrecked or destroyed, after disembarkation",Slaves disembarked in Americas,Natural hazard,Original goal thwarted (natural hazard),,Liverpool,Cameroons,St. Croix,,,,266,244,,,,,,,,,
82580,Mary,"Anderson, Christopher",1803,Gold Coast,Jamaica,1802,377,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,"Gold Coast, port unspecified",Kingston,,,,405,364,,,,,,,,,
82581,Mary,"Anderson, Christopher",1804,Gold Coast,Dutch Guianas,,377,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,"Gold Coast, port unspecified",Suriname,,,,414,372,,,,,,,,,
82582,Mary,"Adams, George; Liddle, John",1806,Gold Coast,Jamaica,,364,Captured unspecified after slaves disembarked,Slaves disembarked in Americas,Captor unspecified,Original goal thwarted (human agency),,London,Accra,Kingston,,,,419,377,,,,,,,,,
82583,Mary,"Thomson, James",1789,Gold Coast,Dominica,1788,155,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,Anomabu,"Dominica, port unspecified",37,,,281,257,48.0%,26.0%,17.0%,9.0%,65.0%,26.0%,,,
82584,Mary,"Thomson, James",1790,Gold Coast,Grenada,,155,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,"Gold Coast, port unspecified","Grenada, port unspecified",,,,258,257,58.0%,7.0%,29.0%,6.0%,87.0%,35.0%,,1,
82585,Mary,Squires; Knies; Willoughby,1791,Gold Coast,Jamaica,,155,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,"Gold Coast, port unspecified",Kingston,,,,273,250,63.0%,4.0%,29.0%,4.0%,92.0%,33.0%,,,
82586,Mary,Willoughby,1792,Windward Coast,Jamaica,,155,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,"Windward Coast, port unspecified","Jamaica, port unspecified",,,,187,171,,,,,,,,,
82587,Mary,Willoughby,1794,,,,155,Captured by the French - before slaves embarked,No slaves embarked,French,Original goal thwarted (human agency),,London,,,,,,,,,,,,,,,,
82588,Mary,"Willacy, Thomas; Barrow, James",1786,Bight of Biafra and Gulf of Guinea islands,Dominica,1785,118,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified","Dominica, port unspecified",,6,26,218,200,,,,,,,,,
82589,Mary,"Deane, Edward",1787,Bight of Biafra and Gulf of Guinea islands,Dominica,1785,118,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,New Calabar,"Dominica, port unspecified",,5,24,285,261,,,,,,,,,
82590,Mary,"Deane, Edward",1787,Bight of Biafra and Gulf of Guinea islands,Dominica,1787,118,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,New Calabar,"Dominica, port unspecified",,1,25,288,264,,,,,,,,,
82591,Mary,"Hauit, George; Hornby, Charles",1789,Windward Coast,Dominica,1787,118,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Cape Mount (Cape Grand Mount),"Dominica, port unspecified",,16,30,215,197,42.0%,24.0%,20.0%,14.0%,62.0%,34.0%,49.59,,
82592,Mary,"Hornby, Charles",1790,Windward Coast,Jamaica,1787,118,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Cape Mount (Cape Grand Mount),Montego Bay,,14,30,154,141,,,,,,,47.41,,
82593,Mary,"Hornby, Charles",1791,Bight of Biafra and Gulf of Guinea islands,Dominica,1791,185,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,New Calabar,"Dominica, port unspecified",59,2,22,308,293,,,,,51.0%,,54.22,15,5.0%
82594,Mary,"Hornby, Charles",1792,Bight of Biafra and Gulf of Guinea islands,Jamaica,,185,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Montego Bay,72,2,21,297,259,48.0%,32.0%,7.0%,13.0%,55.0%,20.0%,,38,13.0%
82595,Mary,"Hunter, J",1794,,,,185,Captured by the French - before slaves embarked,No slaves embarked,French,Original goal thwarted (human agency),,Liverpool,,,,,,,,,,,,,,,,
82597,Mary,"Black, George",1798,Other Africa,Barbados,,95,Returned direct to Africa after bringing slaves to the Americas,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,"Africa., port unspecified","Barbados, port unspecified",,,,119,93,,,,,,,,,
82598,Mary,"Black, George",1799,Gold Coast,Barbados,,95,Returned direct to Africa after bringing slaves to the Americas,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Barbados, port unspecified",Cape Coast Castle,"Barbados, port unspecified",,,,119,93,,,,,,,,,
82599,Mary,"Black, George",1800,Other Africa,Barbados,1799,95,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Barbados, port unspecified","Africa., port unspecified","Barbados, port unspecified",,,16,195,152,,,,,,,,,
82601,Mary,"Griffith, Eaglesfield",1784,Sierra Leone,St. Kitts,1783,110,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,Bance Island (Ben's Island),"St. Kitts, port unspecified",,,,163,150,,,,,,,,,
82603,Mary,"Bowie, James",1785,Sierra Leone,South Carolina,,110,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,Bance Island (Ben's Island),Charleston,,,,157,157,,,,,,,,,
82604,Mary,"Bowie, James; McLean, James",1786,Sierra Leone,St. Kitts,1783,110,Returned direct to Africa after bringing slaves to the Americas,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,London,Bance Island (Ben's Island),"St. Kitts, port unspecified",,,,154,151,,,,,,,,3,2.0%
82605,Mary,"McLean, James",1787,Sierra Leone,St. Kitts,,110,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"St. Kitts, port unspecified",Bance Island (Ben's Island),"St. Kitts, port unspecified",,,,143,140,,,,,,,,3,2.0%
82606,Mary,"Askew, John; Bonsall, John",1799,Bight of Biafra and Gulf of Guinea islands,Jamaica,,119,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Bight of Biafra and Gulf of Guinea Islands, port unspecified",Kingston,,10,20,204,188,,,,,,,,,
82607,Mary,"Wright, Thomas",1801,Other Africa,Georgia,,119,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified",Savannah,,5,16,182,168,,,,,,,,,
82608,Mary,"Everitt, Richard",1802,Other Africa,Tobago,,132,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,"Africa., port unspecified",Zion Hill,,,17,187,172,,,,,,,,,
82609,Mary,"Mitchell, John",1803,Bight of Biafra and Gulf of Guinea islands,Dutch Guianas,,132,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Liverpool,Cameroons,Suriname,,3,17,273,250,,,,,,,,,
