YEAR,STATE,COUNTY,Total Population,Non-White: Free,Non-White: Slave,White,Chinese,Indian,Urban Population (2500),Urban Population (25K),Foreign Born Not Naturalized,Employed in Agriculture,Employed in Commerce,Employed in Manufacturing,Employed in Professions,Pounds Tobacco,Pounds Rice,Pounds Cotton,Pounds Sugar
1870,California,Trinity,3213,23,,1951,1099,140,0,,753,,,364,,0,0,0,0
1870,California,Tulare,4533,39,,4391,99,4,0,,1816,,,410,,0,0,0,0
1870,California,Tuolumne,8150,67,,6556,1524,3,0,,556,,,400,,0,0,0,0
1870,California,Yolo,9899,69,,9318,395,117,0,,3968,,,646,,0,0,0,0
1870,California,Yuba,10851,152,,8362,2337,0,4738,,2121,,,1306,,0,0,0,0
1870,Colorado,Arapahoe,6829,257,,6566,4,2,4759,,4707,,,661,,0,0,0,0
1870,Colorado,Bent,592,11,,570,0,11,0,,1700,,,0,,0,0,0,0
1870,Colorado,Boulder,1939,1,,1938,0,0,0,,110,,,215,,0,0,0,0
1870,Colorado,Clear Creek,1596,22,,1572,2,0,0,,218,,,46,,0,0,0,0
1870,Colorado,Conejos,2504,0,,2470,0,34,0,,376,,,46,,580,0,0,0
1870,Colorado,Costilla,1779,1,,1761,0,17,0,,15,,,55,,310,0,0,0
1870,Colorado,Douglas,1388,2,,1385,0,1,0,,58,,,41,,0,0,0,0
1870,Colorado,El Paso,987,1,,986,0,0,0,,300,,,236,,0,0,0,0
1870,Colorado,Fremont,1064,1,,1063,0,0,0,,93,,,52,,0,0,0,0
1870,Colorado,Gilpin,5490,60,,5429,1,0,0,,247,,,346,,0,0,0,0
1870,Colorado,Greenwood,510,31,,479,0,0,0,,1751,,,0,,0,0,0,0
1870,Colorado,Huerfano,2250,2,,2217,0,31,0,,177,,,8,,0,0,0,0
1870,Colorado,Jefferson,2390,20,,2370,0,0,0,,42,,,324,,0,0,0,0
1870,Colorado,Lake,522,1,,521,0,0,0,,405,,,104,,0,0,0,0
1870,Colorado,Larimer,838,0,,828,0,10,0,,109,,,142,,0,0,0,0
1870,Colorado,Las Animas,4276,13,,4191,0,72,0,,116,,,95,,0,0,0,0
1870,Colorado,Park,447,1,,446,0,0,0,,125,,,71,,0,0,0,0
1870,Colorado,Pueblo,2265,27,,2237,0,1,0,,115,,,86,,0,0,0,0
1870,Colorado,Saguache,304,0,,304,0,0,0,,209,,,0,,0,0,0,0
1870,Colorado,Summit,258,5,,253,0,0,0,,23,,,4,,0,0,0,0
1870,Colorado,Weld,1636,0,,1635,0,1,0,,90,,,10,,0,0,0,0
1870,Connecticut,Fairfield,95276,1680,,93582,0,14,25511,,320,,,27871,,190047,0,0,0
1870,Connecticut,Hartford,109007,1752,,107252,1,2,45182,,17876,,,42506,,5830209,0,0,0
1870,Connecticut,Litchfield,48727,1052,,47648,0,27,0,,26291,,,15638,,1048569,0,0,0
1870,Connecticut,Middlesex,36099,372,,35722,0,5,6923,,7072,,,11289,,609327,0,0,0
1870,Connecticut,New Haven,121257,2734,,118517,0,6,73308,,7554,,,47485,,103562,0,0,0
1870,Connecticut,New London,66570,1419,,65010,0,141,26229,,29842,,,25303,,10000,0,0,0
1870,Connecticut,Tolland,22000,199,,21801,0,0,0,,12902,,,10662,,531399,0,0,0
1870,Connecticut,Windham,38518,460,,38017,1,40,0,,3531,,,24848,,5685,0,0,0
1870,South Dakota,Bon Homme,608,4,,592,0,12,0,,8571,,,36,,0,0,0,0
1870,South Dakota,Brookings,163,0,,18,0,145,0,,216,,,0,,0,0,0,0
1870,South Dakota,Buffalo,246,9,,214,0,23,0,,12,,,0,,0,0,0,0
1870,South Dakota,Charles Mix,152,0,,35,0,117,0,,63,,,0,,0,0,0,0
1870,South Dakota,Clay,2621,2,,2618,0,1,0,,17,,,76,,0,0,0,0
1870,South Dakota,Deuel,37,0,,17,0,20,0,,866,,,0,,0,0,0,0
1870,South Dakota,Hutchinson,37,0,,37,0,0,0,,12,,,0,,0,0,0,0
1870,South Dakota,Jayne,5,2,,3,0,0,0,,15,,,0,,0,0,0,0
1870,South Dakota,Lincoln,712,0,,712,0,0,0,,0,,,0,,0,0,0,0
1870,South Dakota,Minnehaha,355,0,,301,0,54,0,,236,,,0,,0,0,0,0
1870,South Dakota,Pembina,1213,1,,404,0,808,0,,155,,,0,,0,0,0,0
1870,South Dakota,Todd,337,16,,321,0,0,0,,412,,,0,,0,0,0,0
1870,South Dakota,Union,3507,0,,3496,0,11,0,,108,,,108,,0,0,0,0
1870,South Dakota,Unorganized Territory,2091,41,,2042,0,8,0,,1004,,,6,,,,0,0
1870,South Dakota,Yankton,2097,19,,2077,0,1,0,,958,,,30,,0,0,0,0
1870,Delaware,Kent,29804,7164,,22640,0,0,0,,741,,,2454,,40,0,0,0
1870,Delaware,New Castle,63515,10192,,53323,0,0,30841,,520,,,17090,,170,0,0,0
1870,Delaware,Sussex,31696,5438,,26258,0,0,0,,8519,,,2091,,40,0,0,0
1870,Florida,Alachua,131700,43404,,88278,3,15,120583,,97,,,708,,0,0,0,0
1870,Florida,Baker,17328,12393,,4935,0,0,0,,16254,,,6,,0,300,120000,120000000
1870,Florida,Bradford,1325,290,,1035,0,0,0,,100,,,54,,0,72,28800,28800000
1870,Florida,Brevard,3671,824,,2847,0,0,0,,5,,,0,,0,555,222000,222000000
1870,Florida,Calhoun,1216,19,,1197,0,0,0,,6,,,75,,0,6450,2580000,2580000000
1870,Florida,Clay,998,244,,754,0,0,0,,0,,,6,,13822,6237,2494800,2494800000
1870,Florida,Columbia,2098,399,,1699,0,0,0,,2,,,47,,0,75,30000,30000000
1870,Florida,Dade,7335,3228,,4107,0,0,0,,17,,,0,,900,2519,1007600,1007600000
1870,Florida,Duval,85,13,,72,0,0,0,,32,,,1466,,,,0,0
1870,Florida,Escambia,11921,6780,,5141,0,0,6912,,13,,,516,,200,7700,3080000,3080000000
1870,Florida,Franklin,7817,2880,,4937,0,0,3347,,519,,,48,,0,35050,14020000,14020000000
1870,Florida,Gadsden,1256,475,,781,0,0,0,,568,,,188,,0,2865,1146000,1146000000
1870,Florida,Hamilton,9802,6038,,3764,0,0,0,,152,,,54,,118799,32785,13114000,13114000000
1870,Florida,Hernando,5749,2363,,3386,0,0,0,,40,,,0,,0,0,0,0
1870,Florida,Hillsborough,2938,854,,2083,0,1,0,,8,,,89,,2124,34682,13872800,13872800000
1870,Florida,Holmes,3216,546,,2670,0,0,0,,18,,,0,,0,75,30000,30000000
1870,Florida,Jackson,1572,137,,1435,0,0,0,,79,,,222,,2570,76985,30794000,30794000000
1870,Florida,Jefferson,9528,5598,,3930,0,0,0,,1,,,121,,4202,39280,15712000,15712000000
1870,Florida,Lafayette,13398,9897,,3501,0,0,0,,22,,,0,,50,4306,1722400,1722400000
1870,Florida,Leon,1783,197,,1586,0,0,0,,57,,,383,,0,0,0,0
1870,Florida,Levy,15236,12341,,2895,0,0,0,,2,,,82,,400,2150,860000,860000000
1870,Florida,Liberty,2018,395,,1623,0,0,0,,107,,,54,,200,0,0,0
1870,Florida,Madison,1050,323,,727,0,0,0,,34,,,194,,800,13660,5464000,5464000000
1870,Florida,Manatee,11121,6692,,4429,0,0,0,,2,,,0,,0,0,0,0
1870,Florida,Marion,1931,88,,1843,0,0,0,,33,,,32,,435,71452,28580800,28580800000
1870,Florida,Monroe,10804,7878,,2926,0,0,0,,28,,,599,,0,500,200000,200000000
1870,Florida,Nassau,5657,1026,,4631,0,0,5016,,31,,,156,,0,2000,800000,800000000
1870,Florida,Orange,4247,1970,,2277,0,0,0,,2508,,,54,,0,1900,760000,760000000
1870,Florida,Polk,2195,198,,1997,0,0,0,,158,,,24,,125,49,19600,19600000
1870,Florida,Putnam,3169,482,,2687,0,0,0,,21,,,84,,0,14200,5680000,5680000000
1870,Florida,St Johns,3821,1334,,2487,0,0,0,,12,,,44,,125,1125,450000,450000000
1870,Florida,Santa Rosa,2618,681,,1937,0,0,0,,87,,,184,,0,1000,400000,400000000
1870,Florida,Sumter,3312,562,,2750,0,0,0,,135,,,50,,1025,27845,11138000,11138000000
1870,Florida,Suwannee,2952,980,,1972,0,0,0,,73,,,46,,0,8800,3520000,3520000000
1870,Florida,Taylor,3556,1435,,2121,0,0,0,,7,,,48,,750,1905,762000,762000000
1870,Florida,Volusia,1453,79,,1374,0,0,0,,6,,,13,,250,0,0,0
1870,Florida,Wakulla,1723,328,,1395,0,0,0,,1,,,78,,550,63,25200,25200000
1870,Florida,Walton,2506,944,,1562,0,0,0,,28,,,76,,861,2800,1120000,1120000000
1870,Florida,Washington,3041,405,,2636,0,0,0,,23,,,146,,1627,1827,730800,730800000
1870,Georgia,Appling,2302,373,,1928,0,1,0,,23,,,0,,7590,475,190000,190000000
1870,Georgia,Baker,5086,976,,4110,0,0,0,,9,,,144,,935,48500,19400000,19400000000
1870,Georgia,Baldwin,6843,4955,,1888,0,0,0,,15,,,463,,0,0,0,0
1870,Georgia,Banks,10618,6774,,3844,0,0,2750,,10,,,134,,0,0,0,0
1870,Georgia,Bartow,4973,921,,4052,0,0,0,,83,,,959,,434,0,0,0
1870,Georgia,Berrien,16566,4719,,11846,0,1,0,,1,,,49,,350,0,0,0
1870,Georgia,Bibb,4518,460,,4057,0,1,0,,75,,,2153,,4114,119462,47784800,47784800000
1870,Georgia,Brooks,21255,11424,,9831,0,0,10810,,8,,,67,,0,2000,800000,800000000
1870,Georgia,Bryan,8342,4231,,4111,0,0,0,,763,,,32,,125,6965,2786000,2786000000
1870,Georgia,Bulloch,5252,3605,,1647,0,0,0,,25,,,76,,0,2857068,1142827200,1142827200000
1870,Georgia,Burke,5610,1744,,3866,0,0,0,,5,,,226,,0,21896,8758400,8758400000
1870,Georgia,Butts,17679,13436,,4243,0,0,0,,11,,,359,,0,600,240000,240000000
1870,Georgia,Calhoun,6941,3445,,3496,0,0,0,,31,,,168,,80,0,0,0
1870,Georgia,Camden,5503,3477,,2026,0,0,0,,14,,,419,,0,0,0,0
1870,Georgia,Campbell,4615,3157,,1458,0,0,0,,7,,,750,,155,2877020,1150808000,1150808000000
1870,Georgia,Carroll,9176,2587,,6589,0,0,0,,56,,,889,,195,0,0,0
1870,Georgia,Catoosa,11782,1309,,10473,0,0,0,,25,,,462,,100,0,0,0
1870,Georgia,Charlton,4409,616,,3793,0,0,0,,14,,,234,,78,0,0,0
1870,Georgia,Chatham,1897,401,,1496,0,0,0,,14,,,2662,,85,16110,6444000,6444000000
1870,Georgia,Chattahoochee,41279,24518,,16760,0,1,28235,,6,,,316,,0,8808064,3523225600,3523225600000
1870,Georgia,Chattooga,6059,3405,,2654,0,0,0,,3916,,,438,,0,0,0,0
1870,Georgia,Cherokee,6902,1503,,5399,0,0,0,,7,,,883,,735,0,0,0
1870,Georgia,Clarke,10399,1281,,9117,0,1,0,,9,,,1902,,18497,0,0,0
1870,Georgia,Clay,12941,6453,,6488,0,0,4251,,21,,,515,,785,0,0,0
1870,Georgia,Clayton,5493,2849,,2644,0,0,0,,123,,,235,,120,2440,976000,976000000
1870,Georgia,Clinch,5477,1743,,3734,0,0,0,,24,,,50,,0,0,0,0
1870,Georgia,Cobb,3945,507,,3437,1,0,0,,16,,,1291,,0,153325,61330000,61330000000
1870,Georgia,Coffee,13814,3217,,10593,0,4,0,,17,,,0,,382,0,0,0
1870,Georgia,Colquitt,3192,678,,2514,0,0,0,,57,,,0,,397,15845,6338000,6338000000
1870,Georgia,Columbia,1654,137,,1517,0,0,0,,4,,,0,,1276,9150,3660000,3660000000
1870,Georgia,Coweta,13529,9449,,4080,0,0,0,,5,,,725,,0,0,0,0
1870,Georgia,Crawford,15875,8019,,7856,0,0,0,,45,,,154,,225,35,14000,14000000
1870,Georgia,Dade,7557,4273,,3284,0,0,0,,40,,,112,,0,0,0,0
1870,Georgia,Dawson,3033,245,,2788,0,0,0,,2,,,87,,545,0,0,0
1870,Georgia,Decatur,4369,337,,4032,0,0,0,,17,,,237,,11845,350,140000,140000000
1870,Georgia,DeKalb,15183,7718,,7465,0,0,0,,7,,,1446,,48614,27625,11050000,11050000000
1870,Georgia,Dooly,10014,2662,,7352,0,0,0,,57,,,320,,230,23,9200,9200000
1870,Georgia,Dougherty,9790,4855,,4935,0,0,0,,38,,,140,,0,58,23200,23200000
1870,Georgia,Early,11517,9424,,2093,0,0,0,,17,,,222,,0,65,26000,26000000
1870,Georgia,Echols,6998,4172,,2826,0,0,0,,153,,,142,,598,5600,2240000,2240000000
1870,Georgia,Effingham,1978,465,,1513,0,0,0,,14,,,124,,30,3840,1536000,1536000000
1870,Georgia,Elbert,4214,1704,,2507,0,3,0,,0,,,453,,0,149455,59782000,59782000000
1870,Georgia,Emanuel,9249,4863,,4386,0,0,0,,15,,,441,,267,0,0,0
1870,Georgia,Fannin,6134,1703,,4431,0,0,0,,16,,,38,,2540,4325,1730000,1730000000
1870,Georgia,Fayette,5429,144,,5285,0,0,0,,16,,,292,,7972,0,0,0
1870,Georgia,Floyd,8221,2538,,5683,0,0,0,,8,,,1580,,0,0,0,0
1870,Georgia,Forsyth,17230,5753,,11473,0,4,2748,,12,,,243,,140,0,0,0
1870,Georgia,Franklin,7983,1121,,6862,0,0,0,,160,,,116,,815,0,0,0
1870,Georgia,Fulton,7893,1859,,6034,0,0,0,,4,,,1926,,725,0,0,0
1870,Georgia,Gilmer,33446,15282,,18164,0,0,21789,,5,,,372,,15,0,0,0
1870,Georgia,Glascock,6644,117,,6527,0,0,0,,1179,,,74,,19481,0,0,0
1870,Georgia,Glynn,2736,819,,1917,0,0,0,,0,,,346,,0,0,0,0
1870,Georgia,Gordon,5376,3450,,1926,0,0,0,,4,,,914,,0,740880,296352000,296352000000
1870,Georgia,Greene,9268,1536,,7726,0,6,0,,151,,,489,,10231,0,0,0
1870,Georgia,Gwinnett,12454,8156,,4298,0,0,0,,29,,,577,,0,0,0,0
1870,Georgia,Habersham,12431,2159,,10272,0,0,0,,30,,,264,,1242,0,0,0
1870,Georgia,Hall,6322,949,,5373,0,0,0,,14,,,601,,25127,1538,615200,615200000
1870,Georgia,Hancock,9607,1290,,8317,0,0,0,,24,,,366,,14144,0,0,0
1870,Georgia,Haralson,11317,7672,,3645,0,0,0,,20,,,133,,0,0,0,0
1870,Georgia,Harris,4004,319,,3685,0,0,0,,38,,,415,,4581,0,0,0
1870,Georgia,Hart,13284,7493,,5791,0,0,0,,4,,,497,,0,0,0,0
1870,Georgia,Heard,6783,1942,,4841,0,0,0,,8,,,167,,4381,4,1600,1600000
1870,Georgia,Henry,7866,2648,,5218,0,0,0,,2,,,155,,160,10,4000,4000000
1870,Georgia,Houston,10102,3833,,6269,0,0,0,,5,,,723,,0,0,0,0
1870,Georgia,Irwin,20406,15332,,5071,0,3,0,,12,,,0,,0,0,0,0
1870,Georgia,Jackson,1837,296,,1541,0,0,0,,47,,,422,,0,0,0,0
1870,Georgia,Jasper,11181,3710,,7471,0,0,0,,1,,,346,,2563,0,0,0
1870,Georgia,Jefferson,10439,6555,,3884,0,0,0,,6,,,356,,2209,11,4400,4400000
1870,Georgia,Johnson,12190,7943,,4247,0,0,0,,14,,,0,,0,0,0,0
1870,Georgia,Jones,2964,915,,2049,0,0,0,,27,,,279,,0,0,0,0
1870,Georgia,Laurens,9436,6445,,2991,0,0,0,,2,,,200,,0,0,0,0
1870,Georgia,Lee,7834,3654,,4180,0,0,0,,7,,,244,,0,0,0,0
1870,Georgia,Liberty,9567,7643,,1924,0,0,0,,14,,,123,,0,0,0,0
1870,Georgia,Lincoln,7688,5260,,2428,0,0,0,,12,,,541,,0,1219430,487772000,487772000000
1870,Georgia,Lowndes,5413,3616,,1797,0,0,0,,19,,,339,,0,0,0,0
1870,Georgia,Lumpkin,8321,4045,,4276,0,0,0,,5,,,187,,0,34920,13968000,13968000000
1870,Georgia,McIntosh,5161,462,,4699,0,0,0,,24,,,662,,12297,0,0,0
1870,Georgia,Macon,4491,3288,,1196,0,7,0,,10,,,141,,0,4900389,1960155600,1960155600000
1870,Georgia,Madison,11458,7483,,3975,0,0,0,,76,,,201,,0,0,0,0
1870,Georgia,Marion,5227,1581,,3646,0,0,0,,28,,,564,,0,0,0,0
1870,Georgia,Meriwether,8000,3830,,4169,0,1,0,,0,,,415,,760,0,0,0
1870,Georgia,Miller,13756,7369,,6387,0,0,0,,9,,,70,,370,0,0,0
1870,Georgia,Milton,3091,956,,2135,0,0,0,,14,,,70,,515,1744,697600,697600000
1870,Georgia,Mitchell,4284,466,,3818,0,0,0,,2,,,74,,258,20,8000,8000000
1870,Georgia,Monroe,6633,2950,,3683,0,0,0,,2,,,499,,0,0,0,0
1870,Georgia,Montgomery,17213,10804,,6409,0,0,0,,20,,,0,,0,0,0,0
1870,Georgia,Morgan,3586,1108,,2478,0,0,0,,27,,,516,,0,540,216000,216000000
1870,Georgia,Murray,10696,7058,,3637,0,1,0,,17,,,299,,0,0,0,0
1870,Georgia,Muscogee,6500,757,,5743,0,0,0,,22,,,3347,,7698,0,0,0
1870,Georgia,Newton,16663,9220,,7441,0,2,7401,,18,,,1350,,105,1655,662000,662000000
1870,Georgia,Oglethorpe,14615,6014,,8601,0,0,0,,423,,,445,,288,40,16000,16000000
1870,Georgia,Paulding,11782,7141,,4641,0,0,0,,22,,,328,,1205,0,0,0
1870,Georgia,Pickens,7639,556,,7083,0,0,0,,27,,,334,,1825,0,0,0
1870,Georgia,Pierce,5317,129,,5188,0,0,0,,4,,,477,,20285,0,0,0
1870,Georgia,Pike,2778,814,,1964,0,0,0,,10,,,583,,100,56370,22548000,22548000000
1870,Georgia,Polk,10905,4906,,5999,0,0,0,,7,,,231,,1412,312,124800,124800000
1870,Georgia,Pulaski,7822,2578,,5244,0,0,0,,16,,,546,,60,0,0,0
1870,Georgia,Putnam,11940,5984,,5955,0,1,0,,32,,,620,,80,0,0,0
1870,Georgia,Quitman,10461,7445,,3016,0,0,0,,28,,,112,,100,0,0,0
1870,Georgia,Rabun,4150,2377,,1773,0,0,0,,37,,,0,,0,0,0,0
1870,Georgia,Randolph,3256,119,,3137,0,0,0,,10,,,140,,4208,0,0,0
1870,Georgia,Richmond,10561,5477,,5084,0,0,0,,2,,,3680,,0,0,0,0
1870,Georgia,Schley,25724,12565,,13157,0,2,15389,,52,,,145,,0,4286,1714400,1714400000
1870,Georgia,Screven,5129,2851,,2278,0,0,0,,1673,,,156,,0,1540,616000,616000000
1870,Georgia,Spalding,9175,4888,,4287,0,0,0,,5,,,491,,0,1349,539600,539600000
1870,Georgia,Stewart,10205,4878,,5327,0,0,3421,,38,,,618,,0,0,0,0
1870,Georgia,Sumter,14204,9100,,5104,0,0,0,,61,,,766,,0,50,20000,20000000
1870,Georgia,Talbot,16559,10639,,5920,0,0,3259,,29,,,301,,252,1050,420000,420000000
1870,Georgia,Taliaferro,11913,7152,,4761,0,0,0,,81,,,155,,0,0,0,0
1870,Georgia,Tattnall,4796,2987,,1809,0,0,0,,15,,,0,,0,0,0,0
1870,Georgia,Taylor,4860,1280,,3580,0,0,0,,31,,,999,,0,120012,48004800,48004800000
1870,Georgia,Telfair,7143,2962,,4181,0,0,0,,33,,,55,,485,0,0,0
1870,Georgia,Terrell,3245,1145,,2100,0,0,0,,10,,,543,,627,6050,2420000,2420000000
1870,Georgia,Thomas,9053,5284,,3769,0,0,0,,5,,,78,,35,0,0,0
1870,Georgia,Towns,14523,8363,,6160,0,0,0,,28,,,333,,2593,21378,8551200,8551200000
1870,Georgia,Troup,2780,155,,2623,0,2,0,,83,,,1071,,4659,0,0,0
1870,Georgia,Twiggs,17632,11224,,6408,0,0,0,,1,,,122,,0,0,0,0
1870,Georgia,Union,8545,5632,,2913,0,0,0,,64,,,210,,0,0,0,0
1870,Georgia,Upson,5267,114,,5153,0,0,0,,7,,,717,,20268,0,0,0
1870,Georgia,Walker,9430,4565,,4865,0,0,0,,2,,,324,,0,0,0,0
1870,Georgia,Walton,9925,1529,,8396,0,0,0,,7,,,544,,3268,0,0,0
1870,Georgia,Ware,11038,4162,,6876,0,0,0,,44,,,0,,0,0,0,0
1870,Georgia,Warren,2286,452,,1834,0,0,0,,2,,,497,,413,17438,6975200,6975200000
1870,Georgia,Washington,10545,6260,,4285,0,0,0,,6,,,574,,200,0,0,0
1870,Georgia,Wayne,15842,8312,,7530,0,0,0,,45,,,48,,50,0,0,0
1870,Georgia,Webster,2177,379,,1798,0,0,0,,37,,,113,,236,8595,3438000,3438000000
1870,Georgia,White,4677,2238,,2439,0,0,0,,11,,,103,,25,0,0,0
1870,Georgia,Whitfield,4606,564,,4042,0,0,0,,2,,,924,,4686,0,0,0
1870,Georgia,Wilcox,10117,1511,,8606,0,0,0,,16,,,37,,9673,0,0,0
1870,Georgia,Wilkes,2439,537,,1902,0,0,0,,104,,,505,,739,3380,1352000,1352000000
1870,Georgia,Wilkinson,11796,7827,,3969,0,0,0,,3,,,331,,0,0,0,0
1870,Georgia,Worth,9383,4699,,4684,0,0,0,,62,,,98,,0,0,0,0
1870,Idaho,Ada,3778,1105,,2673,0,0,0,,17,,,225,,1298,4568,1827200,1827200000
1870,Idaho,Alturas,2675,20,,2569,78,8,0,,4,,,62,,0,0,0,0
1870,Idaho,Boise,689,5,,369,314,1,0,,497,,,260,,0,0,0,0
1870,Idaho,Idaho,3834,15,,2057,1754,8,0,,403,,,46,,0,0,0,0
1870,Idaho,Lemhi,849,2,,415,425,7,0,,2651,,,18,,0,0,0,0
1870,Idaho,Nez Perce,988,2,,864,120,2,0,,644,,,42,,0,0,0,0
1870,Idaho,Oneida,1607,4,,837,747,19,0,,479,,,22,,0,0,0,0
1870,Idaho,Owyhee,1922,1,,1921,0,0,0,,998,,,141,,0,0,0,0
1870,Idaho,Shoshone,1713,9,,1334,368,2,0,,733,,,8,,0,0,0,0
1870,Illinois,Adams,722,2,,252,468,0,0,,851,,,5357,,,,0,0
1870,Illinois,Alexander,56362,1567,,54794,0,1,24052,,629,,,628,,2495,0,0,0
1870,Illinois,Bond,10564,2296,,8268,0,0,6267,,11740,,,92,,0,0,0,0
1870,Illinois,Boone,13152,110,,13042,0,0,0,,1401,,,1077,,0,0,0,0
1870,Illinois,Brown,12942,35,,12907,0,0,3231,,1172,,,365,,0,0,0,0
1870,Illinois,Bureau,12205,26,,12179,0,0,0,,2797,,,669,,1500,0,0,0
1870,Illinois,Calhoun,32415,143,,32272,0,0,3264,,848,,,156,,0,0,0,0
1870,Illinois,Carroll,6562,3,,6559,0,0,0,,6233,,,640,,0,0,0,0
1870,Illinois,Cass,16705,30,,16675,0,0,0,,1215,,,199,,0,0,0,0
1870,Illinois,Champaign,11580,4,,11576,0,0,2528,,2490,,,1361,,500,0,0,0
1870,Illinois,Christian,32737,233,,32504,0,0,4625,,1869,,,355,,1760,0,0,0
1870,Illinois,Clark,20363,45,,20318,0,0,0,,4012,,,572,,3396,0,0,0
1870,Illinois,Clay,18719,21,,18698,0,0,0,,1919,,,379,,3812,0,0,0
1870,Illinois,Clinton,15875,56,,15818,0,1,0,,919,,,464,,6617,0,0,0
1870,Illinois,Coles,16285,323,,15962,0,0,0,,574,,,926,,850,0,0,0
1870,Illinois,Cook,25235,220,,25015,0,0,2849,,4539,,,55880,,13190,0,0,0
1870,Illinois,Crawford,349966,3858,,346102,0,6,298977,,1053,,,325,,7800,0,0,0
1870,Illinois,Cumberland,13889,4,,13885,0,0,0,,166772,,,324,,27530,0,0,0
1870,Illinois,DeKalb,12223,3,,12220,0,0,0,,127,,,718,,2315,0,0,0
1870,Illinois,De Witt,23265,53,,23212,0,0,0,,336,,,688,,0,0,0,0
1870,Illinois,Douglas,14768,56,,14712,0,0,0,,4594,,,259,,2340,0,0,0
1870,Illinois,Du Page,13484,97,,13387,0,0,0,,805,,,1079,,0,0,0,0
1870,Illinois,Edgar,16685,33,,16652,0,0,0,,688,,,812,,1000,0,0,0
1870,Illinois,Edwards,21450,111,,21339,0,0,3057,,5213,,,104,,3920,0,0,0
1870,Illinois,Effingham,7565,67,,7498,0,0,0,,686,,,542,,133150,0,0,0
1870,Illinois,Fayette,15653,10,,15643,0,0,0,,1000,,,830,,6606,0,0,0
1870,Illinois,Ford,19638,53,,19585,0,0,0,,2795,,,148,,38155,0,0,0
1870,Illinois,Franklin,9103,14,,9089,0,0,0,,1516,,,108,,0,0,0,0
1870,Illinois,Fulton,12652,6,,12646,0,0,0,,1998,,,1346,,387382,0,0,0
1870,Illinois,Gallatin,38291,65,,38226,0,0,3308,,72,,,250,,1780,0,0,0
1870,Illinois,Greene,11134,612,,10522,0,0,0,,1993,,,718,,110925,0,0,0
1870,Illinois,Grundy,20277,22,,20255,0,0,0,,407,,,335,,4660,0,0,0
1870,Illinois,Hamilton,14938,94,,14843,0,1,3138,,1647,,,439,,0,0,0,0
1870,Illinois,Hancock,13014,21,,12993,0,0,0,,3994,,,1263,,471860,0,0,0
1870,Illinois,Hardin,35935,128,,35807,0,0,3583,,190,,,40,,895,0,0,0
1870,Illinois,Henderson,5113,89,,5024,0,0,0,,4158,,,801,,3000,0,0,0
1870,Illinois,Henry,12582,7,,12575,0,0,0,,184,,,985,,0,0,0,0
1870,Illinois,Iroquois,35506,93,,35413,0,0,3042,,1636,,,448,,0,0,0,0
1870,Illinois,Jackson,25782,164,,25618,0,0,0,,10278,,,514,,981,0,0,0
1870,Illinois,Jasper,19634,995,,18639,0,0,0,,4643,,,236,,61717,0,0,0
1870,Illinois,Jefferson,11234,23,,11211,0,0,0,,1732,,,282,,10015,0,0,0
1870,Illinois,Jersey,17864,38,,17826,0,0,0,,527,,,369,,99469,0,0,0
1870,Illinois,Jo Daviess,15054,231,,14823,0,0,2576,,207,,,1753,,400,0,0,0
1870,Illinois,Johnson,27820,92,,27727,0,1,7019,,2552,,,141,,12935,0,0,0
1870,Illinois,Kane,11248,52,,11196,0,0,0,,7854,,,6468,,307013,0,0,0
1870,Illinois,Kankakee,39091,367,,38724,0,0,16603,,62,,,1013,,0,0,0,0
1870,Illinois,Kendall,24352,69,,24282,0,1,0,,10336,,,638,,294,0,0,0
1870,Illinois,Knox,12399,54,,12345,0,0,0,,7680,,,3914,,0,0,0,0
1870,Illinois,Lake,39522,809,,38713,0,0,10158,,2684,,,586,,0,0,0,0
1870,Illinois,La Salle,21014,62,,20948,0,4,4507,,7679,,,3356,,1160,0,0,0
1870,Illinois,Lawrence,60792,69,,60722,0,1,20132,,5718,,,142,,65,0,0,0
1870,Illinois,Lee,12533,290,,12243,0,0,0,,16262,,,1617,,4600,0,0,0
1870,Illinois,Livingston,27171,48,,27123,0,0,6880,,357,,,552,,70,0,0,0
1870,Illinois,Logan,31471,111,,31360,0,0,0,,6104,,,1099,,0,0,0,0
1870,Illinois,McDonough,23053,116,,22937,0,0,0,,6031,,,452,,0,0,0,0
1870,Illinois,McHenry,26509,42,,26467,0,0,2748,,3030,,,1092,,503,0,0,0
1870,Illinois,McLean,23762,64,,23698,0,0,0,,1725,,,2927,,0,0,0,0
1870,Illinois,Macon,53988,427,,53561,0,0,14590,,4628,,,1302,,300,0,0,0
1870,Illinois,Macoupin,26481,235,,26246,0,0,7161,,7962,,,1025,,1245,0,0,0
1870,Illinois,Madison,32726,320,,32406,0,0,0,,2198,,,3197,,107,0,0,0
1870,Illinois,Marion,44131,2214,,41917,0,0,8665,,4780,,,1252,,177,0,0,0
1870,Illinois,Marshall,20622,215,,20407,0,0,3190,,12880,,,1136,,13250,0,0,0
1870,Illinois,Mason,16956,13,,16943,0,0,0,,1415,,,641,,25,0,0,0
1870,Illinois,Massac,16184,3,,16181,0,0,0,,3098,,,478,,0,0,0,0
1870,Illinois,Menard,9581,956,,8625,0,0,0,,2067,,,758,,67560,0,0,0
1870,Illinois,Mercer,11735,8,,11727,0,0,0,,687,,,469,,450,0,0,0
