Last,First,occupation,address,
Stackhouse,William,,55 Eagle,
Stafford,Hallenbake,mer,5 Hudson, 88 Lydius
Stafford,John,mer,82 Lydius, store 44 State
Stafford,Spencer,mer,88 Lydius, Store 5 Hudson
Staffords,Spencer & Co.,mer,5 Hudson,
Staford,& Whitner,tinmen,83 s Pearl,
Stanford,Sylvanus,grocer,595 s Market,
Stanton,George W,mer,44 Hudson, store 2 State
Stanwix,George,grocer,181 s Pearl,
Starr,Chandler,merchant,63 n Pearl,
Starr,P R & Co.,clothing store,546 s Market,
,,,0,
,,,0,
Stead,Willaim,,516 s Market,
STEAM-BOAT OFFICE,,,614 s Market,
Stearns,John,physician,342 n Market,
Stebbins,Rowland,soda water,420 n Market,
Steel,Levi,hairdresser,16 Liberty, shop 6 Beaver
Steele,Daniel,bookseller,15 Lib., store 472 s Market
Steele,Elijah,goaler,Eagel, cor Lutheran
Steele,Lemuel,paper hanger,6 Hudson,
Sternberg,Jacob F,,Knox,
Sterns,Clifton C,grocer,17 Washington,
Stevenson,James,counsellor,92 State,
Stevenson,widow of John,,92 do.,
Steward,Adam,,24 Quay,
Stewart,Gilbert,mer,182 State,
Stewart,John,grocer,Montgomery, cor of Steuben
Stewart,Lachlan,flour store,14 Division,
Stewart,Walter,mer,77 State,
Stewart,widow Isabel,,73 Hudson,
Stiles,Samuel,shoemaker,249 Washington,
Stilwell,John,mer,35 Beaver,
Stilwell,Smith,,221 n Market,
Stilwell,William,tobacconist,88 n Market,
Stilwell,Wendell,auctioneers,52 State,
St John,Solomon,mer,336 n Market,
Storey,Lawrence,blacksmith,47 Liberty,
Storrs,Andrew,carpenter,27 Chapel,
Stoutenberg,James,laborer,58 Sand,
Straiu,William,laborer,Arbor Hill,
Strange,James,mer,58 Hudson,
Strange,James & Maxwell,mer,456 s Market,
Strange,Maxwell,mer,8 Beaver,
Stringer,Samuel,physician,509 n Market,
Strong,Charles,teacher,280 n Market,
Strong,Michael,laborer,81 Orange,
Strong,Joseph,grocer,17 Dock,
Strong,Robert,grocer,52 s Pearl,
Stuart,J B,,132 State,
Sturdivant,Mrs,washerwoman,96 n Pearl,
Sturgess,widow Sarah,,11 Chapel,
Sturgess,James,shoemaker,181 s Pearl,
Strugess,Elnathan,,Tiger,
Sturtevant,Zebina,grocer,296 n Market,
Sudgen,John R,,41 Liberty,
SURVEYOR-GENERAL'S OFFICE in State Hall,,,122 State,
Sutherland,Jacob,counsellor,68 State & 13 Columbia,
Swain,Robert,tailor,n Pearl, 5 w
Swan,John B,,17 Green,
Swan & Foot,,grocers,16 Lydius,
Swart,widow,Cornelius,boarding house, 61 s Pearl
,,,0,
Tabor,Carey,,10 Green,
Tabor,Thomas,laborer,Lion,
Talbert,widow,,46 Quay,
Talbot,Cornelius,shoemaker,75 Maiden lane,
Talbot,Philip,painter,16 Van Schaick, sh 322 n Mark.
Talbot,William,laborer,Montgomery,
Tanner,Cyrus,innkeeper,106 state,
Tansel,Nicholas,laborer,Arbor Hill,
Tapin,Matthew,hatter,25 Hudson,
Tarbell,John,grocer,287 Washington,
Tate,Joseph,tailor,38 Union, shop 91 s Market
Tate,Thomas,grocer,31 n Pearl,
Tayler,John,lieutenant governor,50 State,
Taylor,John & Son,chandlers,512 s Market,
Taylor,William G,mer,8 Liberty, store 9 State
Tearnan,Lawrence,grocer,Ferry,
Telfair,James,,176 Washington,
Teller,Isaac T,grocer,68 Washington,
Ten Broeck,Benjamin F,printer,51 Beaver,
Ten Broeck & Wells,,grocers,126 State,
Ten Eyck,Abraham Jr,,368 n Market,
Ten Eyck,Abraham R,bookseller,354 n Market,
Ten Eyck,Harmanus,,362 n Market,
Ten Eyck,Jacob,mer,19 Hamilton,
Ten Eyck,Jacob H,mer,410 n Market,
Ten Eyck,John D P,,82 State,
Ten Eyck,widow Mary,,82 State,
Ten Eyck,& Egberts,mer,412 n Market,
Terry,David,laborer, 19 Quay,
Thalhimer,Bernard,mer,10 Green, Store 367 n Mark.
Thayer,Amos Jr,butcher,82 Beaver,
Thayer,Benjamin,butcher,79 Church,
,,,0,
Thomas,John,cooper,8 Mark lane,
Thomas,Richard,cooper,3 Division,
Thomas,Thomas T,cooper,611 s Market,
Thomas & Son,,coopers,Ferry,
Thompson,Aaron,shoemaker,rear of 181 s Pearl,
Thompson,Andrew,coppersimith,115 State,
Thompson,Carmon,carpenter,45 Van Schaick,
Thompson,Catharine B,young ladies' school,38 Col.,
Thompson,Richard,grocer,22 Fox,
Thompson,Smith,chief justice,107 State,
Thompson,Thomas,shoemaker,98 Lydius,
Thompson,Thomas,tailor,26 Quay,
Thompson,William,coppersmith,115 State,
Thompson,Willaim,waterman,87 Fox,
Thompson,William C,tailor,1 Chapel,
Thompson,Charity,,63 Maiden lane,
Thompson,Jacob,cartman,38 Fox,
Thompson,John,waterman,Arbor Hill,
Thompson,Thomas,shoe black,598 s Market,
Thompson,Thomas,shoe black,1 Steuben,
Thorbes,Rebecca,boarding house,216 Pearl,
Thorne,James Jr,,56 State,
Thorne,John,clerk in M & F bank,77 Church,
Thorp,Aaron,stage office,2 Green,
Thorp,Eliakim H,grocer & intel office,604 s Market,
Tichenor,J W,coach painter,602 s Market,
Tiernan,Lawrence,grocer,88 Quay,
Tiffany,widow Margaret,,107 Fox,
Fiffany,William,painter,107 Fox, shop 128 State
Tilburn,Richard M,plane maker,41 Liberty,
Tilfy,John,laborer,80 s Market,
Tillhue,Jonathan,sawyer,rear 77 Beaver,
Tillotson,Robert Jr,counsellor,75 State,
Tillotson,Elezer,blacksmith,44 s Pearl,
Tilman,John R,rigger,9 Maiden lane,
Tilman,Margaret,tailoress,661 s Market,
Tilman,Richard,shoemaker,661 s Market,
Tinker,Elisha,teamster,174 Washington,
Tinker,Joshua,teacher,70 Judson,
TTitus,Jacob,waterman,22 Fox,
Todd,James,carpenter,601 s Market,
Todd,John,sexton to the Esicopal church,Tiger,
Todd,widow,Catherine,rear 25 Hudson,
Todd,widow,Jame,13 Capitol,
Tompkins,His Excellency Daniel D,governor,149 s Pearl,
Top,John,musician,Ferry,
Toppin,Sylvester,carpenter,69 Eagle,
Townsend,Absalom Jr,counsellor,84 State,
Townsend,Charles D,physician,283 n Market,
Townsend,Isaiah,98 n Pearl,store, 62 State
Townsend,John,mer,59 Washington,
Townsend,Joseph,carpenter,18 Pine,
Townsend,Solomon D,mer,183 n Market,
Travis,John,Boarding house,52 Hudson,
Treat,Isaac,attorney,90 State,
Treat,Richard S,counsellor,309 n Market,
Tremberlane,Joseph,laborer,55 Van Schaick,
Trevert,Oliver,baker,State continued,
Trice,Thomas & James,,249 Washington,
Tripp,Calvin,,108 Beaver,
Tripp,Elisha,shoemaker,540 s Market,
Trotter,John,mer,55 Hamilton,
Trotter,Mathew,mer,488 s Market,
Trotter & Douglass,mer,,64 Quay,
Trowbridge,Henry,prop. of museum,s Mark. cor Hud.,
Troy,Michael,laborer,State continued,
Truax,Henry,mer,291 n Market,
Truax,Henry R,silversmith,25 Steuben,
Tryon,Jeremiah,printer,boarding house, 74 Hudson
Tucker,Daniel,cartman,Arbor Hill,
Tucker,David,gardener,rear 203 s Pearl,
Tucker,Samuel,shoemaker,53 Church,
Tucker,William,printer,7 Capitol,
Tuffs,Israel,mer,10 Green,
Tuffs,Israel & Joshua,mer,8 State,
Turner,Henry,gunsmith,15 Beaver,
Tuner,John,baker,57 Union,
Turner,John,mason,nion, corner Liberty
Turner,Peter Jr,teamster,95 n Pearl,
Turner,Sally,tailoress,20 Van Schaick,
Turner,Stephen,shoemaker,7 Maden lane,
Tuttle,Mirat,butcher,19 Water,
Tyler,John,cartman,Embargo alley,
Tymesen,Sebstian,mer,5 Hudson, 86 Lydius
,,,0,
Upfold,George,teacher,3 Van Tromp,
URANIAN HALL,,,67 n Pearl,
,,,0,
Vail,Samuel,mer,459 S Market, corner Division
Valentine,James,carpenter,60 n Pearl,
Van Alstyne,John,cartman,229 Washington,
Van Antwerp,widow,grocer,18 Van Schaick,
Van Benthuysen,Benjamin,, 407 s Market,
Van Benthuysen,Henry,shoemaker,49 Hudson,
Van Benthuysen,Hen B,hair dr,64 Hud, sh 91 n Pearl
Van Benthuysen,James P,,27 Division,
Van Benthuysen,J P & B,shoe store ,407 s Market,
Van Benthuysen,Obadiah,,25 Division,
Van Bergen,John,silversmith,20 Water,
Van Beuren,Dinah,,174 Washington,
Van Beuren,Peter,mason,13 Capitol,
Vance,Geroge,shoemaker,263 n Market,
Van Cot,Ebenezer,cooper,47 n Market,
Vandenberg,,cartman,Lansing street,
Vandenberg,John,joiner,269 n Market,
Vanerberg,Peter,,Lumber,
Vandenberg,Richard,shoemaker,164 n Market,
Vandenberg,widow Ann,,50 Orange,
Vandenberg,William,cabinet maker,253 n Market,
Vandenberg & Luggat,,cabinet makers,253 n Market,
Vander Heyden,Derick L,counsellor,75 State,
Vandery Heyden,Isaac,,34 Orange,
Vander Heyden,Jacob,,85 n Pearl,
Vander Heyden,Jacob,,86 Fox,
Vanderlip,Elias,Mer,485 s Market,
Vanderlip,E & Co.,shoe store,477 s Market,
Vanderlip,Martha,milliner,483 s Market,
Vanderlip,Philip,coach painter,13 Church,
Vanderlip,Philip,milkman,41 n Market,
Vanderpool,widow,,17 Pine,
Vandervoort,John I,shoemaker,548 s Market,
Van Deusen,Jacob,carpenter,53 Liberty,
Van Deusen,Jacob L,physician,74 Hudson,
Van Deusen,John,laborer,Lansing street,
Van Deusen,John,rope maker,Lansing street,
Van deusen,widow Lydia,,90 Fox,
Vanderwater,Jacob,harnes maker,18 Beaver,
Van Emberg,John,mason,28 Division,
Van Hoesen,Cornelius,mason,12 Plain,
Van Hoesen,widow Mary,,61Hudson,
Van Ingen,James,clerk in chancery,9 Columbia,
Van Kleeck,Lawrence L,,35 Columbia,
Van Loon,Barent,mer,84 Washington,
Van Loon,James,,84 do.,
Van Loon,Peter,mer,46 State,
Van Loon,Samuel,,51 Columbia,
Van Ness,Jacob,carpente,75 Orange,
Van Ness,John,shoemaker,Patroon,
Van Patten,John,blacksmith,140 n Market,
Van Rensselaer,Cornelius,,62 Hamilton,
Van Rensselaer,Henry K,,76 n Pearl,
Van Rensselaer,hon. Philip S,mayor,37 State,
Van Rensselaer,John S,master in chancery,116 State,
Van Rensselaer,Killiam K,counsellor,416 State,
Van Rensselaer,Philip P,mer,652 s Market,
Van Rensselaer,Solomon,adjt gen,70 n Pearl,
Van Schoonhoven,Cornelius,skipper,Orange,
Van Schoonhoven,James,carpenter,71 n Market,
Van Santvoord,Anthony,mer,205 n Market,
Van Santvoord,A Jr,,grocer 220 n Market,
Van Stanvoord,Henry,tobacconist,Lumber,
Van Schaick,John,mer,375 n Market, & 47 n Pearl
Van Schaick,Tobias,mer,416 n Market,
Van Schaick,widow Mary,,251 n Market,
Van Schelluyye,Dirck,,46 Columbia,
Van Steenberg,John B,printer,9 Liberty,
Van Tassel,Peter,,92 Hudson,
Van Valkenburgh,John,mason,28 Division,
Van Valkenburgh,Lucas,laborer,Schuyler,
Van Valkenburgh,O C,mer,31 Washington,
Van Vechten,Abraham,counsellor,248 n Market,
Van Vechten,John,mer,20 Madien lane,
Van Vechten,Teunis,counsellor,18 Maden lane,
Van Vechten,Teunis T,,333 n Market,
Van Veghten,Douw K,book binder,10 Ferry, 5 Luth.
,,,0,
,,,0,
,,,0,
,,,0,
,,,0,
,,,0,
,,,0,
,,,0,
,,,0,
Van Veghten,Walter,mer,253 n Market,
Van Vraken,Maus R,,35 n Market,
Van Wie,Benjamin,,3 Van Schaick,
Van Wie,Casper,,99 n Market,
Van Wie,Garret,W,saddler, 64 n Pearl
Van Wie,Henry,blacksmith,19 Fox,
Van Wie,Isaac,mason,4 Plain,
Van Wie,William,carpenter,80 Hudson,
Van Woert,widow Catharine,,64 Hudson,
Van Voert,Willaim,laborer,Lydius continued,
Van Yorx,widow Rebecca,boarding h,81 n Pearl,
Van Zandt,Garret R,carpenter,41 Union,
Van Zandt,James,,62 s Pearl,
Van Zandt,Joh,cashier bank of Albany,23 State,
Van Zandt,John,,12 s Pearl,
Van Zandt,Joseph R,mer,17 State, cor. Dock
Van Zandt,Thomas,mason,43 s Pearl,
Van Zandt,widow Sarah,,19 Green,
Van Zandt,William I,grocer,44 and 37 Beaver,
Van Zandt,William,mason,46 Hudson,
Van Pelt,Francis,,45 Liberty,
Vedder,Alexander,,350 n Market,
Varbank,Abraham,skipper,2 Maiden lane,
Vernor,John,dep. commissary,685 s Market,
Vernor,John Jr,grocer,76 Washington,
Vervalin,Benjamin,,170 Washington,
Vicars,widow Ann,,41 n Market,
Visscher,Garret,chair maker,52 Van Schaick,
Visscher,John B,,17 Van Schaick,
Visscher,Sebastian,clk. court of errors,96 State,
Visscher,Tunis G,carpenter,244 n Market,
Visscher,widow,Lydis,100 n Pearl,
Voorhees,John,blacksmith,27 Chapel,
Voorhees,Willaim,shoemaker,3 n Pearl,
Vosburgh,Abraham,laborer,Patroon,
Vosburgh,James,grocer,50 Van Schaick,
Vosburg,Peter,wheelright,39 Washington,
Vosburgh,Richard,laborer,Arbor hill,
Vosburgh,Samuel,,655 s Market,
Vosburgh,William,mason,Arbor hill,
Vosburgh,William,saddler,232 n Market,
,,,0,
Wade,John,weaver,45 n Market,
Wadson,John,,145 s Pearl,
Wadsworth,Eli,plater,97 Beaver,
Waggoner,John I,Grocer,225 Washington,
Wakeman,Hezekiah,saddler,7 n Pearl,
Walker,Calvin,mer,24 Division, Store 421 S Market
Walker,James,laborer,49 Van Schaick,
Walker,Silas,,50 State continued,
Walker,Willard,mer,19 Lib., store 432 s Market
Walker & Rice,mer,,421 s Market,
Wallace,Benjamin,assist. justice,650 s Market,
Wallace,Frederick,mason,Arbor hill,
Wallace,Moses,cartman,20 Van Schaick,
Wallace,,fisherman,Arbor hill,
Wallen,Frederick,mason,Arbor hill,
Walley,Francis,grocer,7 Maiden lane,
Walsh,Dudley & Co.,mer,310 n Market,
Wands,Ebenezer I,constable,176 n Market,
Ward,Daniel,tailor,67 s Pearl,
Ward,widow,,54 Chapel,
Ward,Samuel,brickmaker,Sand,
Ward,Jacob,furnace man,98 Beaver,
Ward,William,morocco dresser,Patroon,
Warn,B & P H,mer,117 Washington,
Warner,Aaron,laborer,113 Fox,
Warner,Elias,,Store lane,
Warner,widow Mary,,20 Hamilton,
Waring,Richard,counsellor,35 Hudson,
Warren,James,mer,Ferry, store 47 s Market
Warren,John W,mer,526 s Market,
Warren,widow Mary,,25 Union,
Washburn & Knower,mer,,468 s Market,
Washburn,John B,mer,21 Division,
Wasson,John B,,20 Sand,
Waterman,widow,,9 Plain,
Watkins,Seth,grocer,Schen. turnp.,
Watley,John,hair dresser,9 Green cor. Beaver,
Watrous & Deforest,mer,,4 State,
Watson,widow Lydis,,279 Washington,
Watters,Thomas,tailor,441 s Market,
Waugh,James,Innkeeper,Schen. turnp.,
Watters,widow Elizabeth,,245 n Market,
Watters & Dudley,mer,88 State,and Rose,
Walkins,widow,,53 Fox,
Weaver,Henry,hairdresser,73 Washington,
Weaver,James,grocer,166 Washington,
Webb & Dummer,,earthen ware,49 State,
Webb,Alexander,mason,41 Van Schaick,
Webb,Isaac,flour mer,23 Hudson and 65 s Pearl,
Webb,Henry Y,maltster,Washington,
Webb & Ward,mer,,281 n Market,
Webb,Isaac,pastor baptist church,188 n Market,
Webb,William,carpenter,rear 103 s Pearl,
Webster,William,mason,Arborhill,
Webster,Charles R,,83 State,
Webster,George,,31 State,
Websters & Skinners,,printers & booksellers,79 State,
Weed,Walter & George,mer,137 Washington,
Weed,Joseph,jus. peace,48 Washington,
Wells,Lucius,Grocer,126 State,
Wells,William S,Grocer,606 s Market,
Welch & Lincoln,,harness makers,8 Church,
Welch,Thomas,grocer,21 Quay,
Welch & Tobias,mer,,347 n Market,
Welch,Henry,laborer,5w bank of river,
Welsh,John,laborer,33 n Market,
Wells,widow Hannah,,100 n Pearl,
Wells,Agur,shoestore,513 s Market,
Wech,Joseph,weaver,50 Chapel,
Wendell,Harmanus,,633 s Market,
Wendell,Catalina,boarding house,78 n Pearl,
Wendell,John I,mer,52 State,
Wendell,Peter,physician,19 Division, cor. Liberty
Wendell,Misses,boarding house,22 Maiden lane,
Wendell,widow of Philip,,112 State,
Wendell,Harmanus Jr,Att. & mas. in chan.,93 n Pearl,
Wendell,Daniel,skipper,61 n Market,
Wendell,Harmanus A,sup. of market,67 Hamilton,
Wendell,Jacob,cartman,Frelinghuysen,
Wendell,Jacob H,,c27 Columbia,
Wendell,John H,Jus. peace,31 n Market,
West,Uel,tin plate worker,1 Capitol,
Westerlo,Rensselaer,counsellor,72 n Pearl,
Wetmore,Izrahiah,Innkeeper,7 Green,
Whalen,Jeremiah,gardener,Lydius contin.,
Wheeler,Emerald,Grocer,2 Maiden lane,
Wheeler,Ephraim,teamster,Knox,
Wheeler,A,teacher,67 n Pearl,
Whipple,Barnum,Skipper,617 s Market,
Whipple,Benjamin,,61 Maiden lane,
White,George,printer,47 Maiden lane,
White,widow Sarah,,81 Maiden lane,
White,Matthew,,10 Chapel,
White,Abraham,ordinary,136 State,
White,Shandrach,teamster,15 Capitol,
White,Silas,chair maker,65 Eagle,
White,Mrs. Gilbert,,52 Union,
White,John,Laborer,Lydius continued,
White,Elizabeth,,29 Hamilton,
White,Jacob,morocco dresser,Ferry,
White,Luther,teamster,Rensselaer,
Whitesides,William,laborer,Arbor hill,
Whiting,Elijah,teamster,47 Chapel,
Whitney,Selleck,skipper,46 Division,
Wittiker,Joseph,,32 n Pearl,
Wilcox,Horace,mer,50 Division, Store 71 Quay
Wilder & Hastings,mer,,458 s Market,
Wilkinson,John,carpenter,203 s Pearl,
Wilkinson,Jacob,Grocer,203 s Pearl,
Wilkinson,Thomas,Grocer,1 Maiden lane,
Wilks,John,gunsmith,1 Capitol,
Willard,Elias,physician,193 n Market,
Willard,John,mer,51 Hamilton, store 394 n Market
Willard,Moses,physician,1 Union, cor. Hudson
Willard J & J,mer,,394 n Market,
Willard,Elias & Co.,hatters,457 & 494 s Market,
,,,0,
Felt HATS,of the first quality,for sale,(at whole-,
,,,0,
,,,0,
Wilkie,Alden,grocer,579 sMarket,
Wilkinson,Franics,grocer,610 s Market,
Wilson,Stewart,laborer,35 Van Schaick,
Wilson,James,grocer,86 Hudson,
Wilson,Samuel,boarding house,34 Eagle,
Wilson,widow Martha,teacher,39 Steuben,
Wilson,Joseph,grocer,157 n Market,
Wilson,Thomas,laborer,rear 155 n Market,
Wilson,Benjamin,grocer,162 n Market,
Wilson,widow Mary,,49 Husdon,
Wilson,Joesph,,49 Dock,
Willett,Elbert,,69 Hudson,
Willett,widow of Edward,,18 s Pear;,
Williams,David,shoemaker,15 Eagle,
Williams,George B,porter & oyster house,600 s Mark.,
Williams,Michael,boarding house,40 Green,
Williams,Richard,carpenter,100 n Market,
Williams,Peter,laborer,63 Maiden lane,
Williams,Platt,physician,396 n Market,
Williams,William W,carpenter,83 Beaver,
Williams,Samuel,printer,83 Beaver,
Williams,John,grocer,16 Washington,
Williams,Enos,laborer,28 Sand,
Williams,Thomas,shoemaker,Patroon,
Williams,Susan,teacher,164 n Market,
Williams,Foster,cartman,154 n Market,
Williamson,John,butcher,88 Beaver,
Willis,Philip,blacksmith,76 Fox,
Willis,Rowland,cartman,Rensselaer,
Wilias,James,,56 Fox,
Willis,Ishmael L,cartman,49 Van Schaick,
Winchester,James,merchant tailor,525 s Market,
Winder,Ashbel,carpenter,63 State con.,
Wing,J A,physician,Public square W,
Winne,John L,mer,161 n Market,
Winne & Fondey,,,428 s Market,
Winne,Daniel,chairmaker,52 Van Schaick,
Winne,Daniel I,marshal & d. ex. officer,in the Capitol,
Winne,David P,mer,35 Liberty, Store 502 S Market
Winne,Jellis,mer,10 Columbia, store 422 s Market
Winne,Martin I,laborer,53 Orange,
Winne,William B,letter carrier,57 Orange,
Winne,Levinus L,attorney,108 n Market,
Winne,William,inspector of leather,n Pearl 5 w,
Winne,Jacob L,mer,163 and 102 n Market,
Winne,Benjamin,mason,57 n Marpet,
Winne,John I,shoemaker,98 Lydius,
Winslow,Richard,,656 s Market,
Winten,widow Janet,grocer,245 n Market,
Wiswall,Samuel,captain of steamboat,614 s Market,
Wood,David,mer,16 State,
Wood,widow Ann,grocer,70 Quay,
Wood,Moses,shoemaker,Schuyler,
Woodruff,Halsey,mason,21 s Pearl,
Woodworth,David,grocer,33 Van Schaick,
Woodworth,John,counsellor,90 n Pearl,
Woodworth,Robert,cartman,24 Van Schaick,
Woodruff & Cane,mer,,360 n Market,
Woolcock,William,tinplate worker,43 Liberty,
Wolford,John Jr,mer,117 Washington,
Wormer,Frederick,innkeeper,17 Pine,
Worth,Gerham A,cashier of M & F bank,Mark lane,
Worthington,Daniel,,184 s Pearl,
Wright & Canfield,mer,,33 State,
Wright,Ephraim,,Schuyler,
Wyncoop,Harmen G,Druggist,408 n Market,
Wyncoop,James,mer,681 s Market,
Wynot,laborer,,245 Washington,
,,,0,
Yates,Christopher C,physician & surrogate,71 n Pearl,
Yates,John V N,recorder,110 State,
Yates,John W,cashier NY State bank, 69 State,
Yates,widow Rachel,,22 Green,
Yeomans,Miss,teacher,24 Quay,
Young,John,laborer,Rensselaer,
Young,Thomas,commedian,148 s Pearl,
Young,William,teacher,Eagle,
Young,widow,,36 Columbia,
Young,James,cooper,Embargo alley,
Zeeman,Dirk,,37 Chapel street,
