watervliet,Harbeck,John,M,W,2,4,4,0,,,
watervliet,Every,Nicholas,M,W,1,2,1,0,,,
watervliet,Heamstrial,John,M,W,2,2,3,0,,,
watervliet,Larraway,Isaac,M,W,1,1,5,0,,,
watervliet,Bogert,Peter,M,W,1,0,1,0,,,
watervliet,Turner,Peter,M,W,1,3,1,0,,,
watervliet,Griffens,William,M,W,1,3,1,0,,,
watervliet,Wolf,John,M,W,2,2,3,0,,,
watervliet,Gates,Stephen,M,W,1,3,6,0,,,
watervliet,Bulsing,Benjamin,M,W,1,2,3,0,,,
watervliet,Clute,Abraham,M,W,2,0,2,0,,,
watervliet,Groat,Dirick,M,W,3,0,2,0,,,
watervliet,Groat,Abraham,M,W,2,2,1,0,,,
watervliet,Sickles,Lodowick,M,W,2,1,6,0,,,
watervliet,Horsford,Reuben,M,W,1,0,2,0,,,
watervliet,Damp,Frederick,M,W,2,0,2,0,,,
watervliet,Shelly,William,M,W,2,2,3,0,,,
watervliet,Kerker,Henry,M,W,1,2,3,0,,,
watervliet,Clute,John,M,W,1,2,3,0,,,
watervliet,Ostrum,Henry,M,W,2,4,2,0,,,
watervliet,Bulsing,Cornelius,M,W,3,1,4,0,,,
watervliet,Thorn,Nathaniel,M,W,1,1,2,0,,,
watervliet,Manning,William,M,W,1,0,3,0,,,
watervliet,Komsales,John,M,W,2,4,4,0,,,
watervliet,Dorenburgh,Adam,M,W,4,3,2,0,,,
watervliet,Clute,Gerardus,M,W,1,3,2,0,,,
watervliet,Van Ness,Charles,M,W,1,3,2,0,,,
watervliet,Clute,Frederick,M,W,1,1,2,0,,,
watervliet,Flumnow,John,M,W,2,1,2,0,,,
watervliet,Merkle,Matthew,M,W,1,1,2,0,,,
watervliet,Kerker,Henry,M,W,3,1,5,0,,,
watervliet,Kerker,Conradt,M,W,1,0,1,0,,,
watervliet,Kerker,David,M,W,1,1,2,0,,,
watervliet,Anthony,Samuel,M,W,5,0,4,0,,,
watervliet,Anthony,John,M,W,1,1,3,0,,,
watervliet,Winter,Michael,M,W,1,2,2,0,,,
watervliet,Lansing,Abraham H,M,W,1,4,3,0,,,
watervliet,Lansing,Jacob H,M,W,3,2,3,0,,,
watervliet,Onderkirk,Cornelius,M,W,2,0,2,0,,,
watervliet,Onderkirk,Andrew,M,W,1,3,4,0,,,
watervliet,Fonda,Jacob,M,W,3,1,2,0,,,
watervliet,Lansing,Jacob F,M,W,2,1,6,0,,,
watervliet,Vandenburgh,Cornelius,M,W,1,0,2,0,,,
watervliet,Vandenburgh,Livinus,M,W,1,1,2,0,,,
watervliet,Robinson,Robert,M,W,2,1,3,0,,,
watervliet,Wendell,Hendrick,M,W,2,0,2,0,,,
watervliet,Lansing,Garret,M,W,2,1,6,0,,,
watervliet,Leverson,Peter,M,W,5,1,3,0,,,
watervliet,Faro,Christian,M,W,1,2,4,0,,,
watervliet,Faro,David,M,W,2,1,2,0,,,
watervliet,Legrange,Peter,M,W,1,2,1,0,,,
watervliet,Murray,John,M,W,1,0,3,0,,,
watervliet,Covenhoven,Samuel,M,W,1,2,5,0,,,
watervliet,Truax,John Senr,M,W,1,2,3,0,,,
watervliet,Vrooman,Isaac,M,W,1,1,2,0,,,
watervliet,Fridendall,Frederick,M,W,2,4,4,0,,,
watervliet,Brewer,George,M,W,1,5,3,0,,,
watervliet,Hilton,Jacob W,M,W,1,1,2,0,,,
watervliet,Rose,James,M,W,1,1,1,0,,,
watervliet,Wormer,Petrus,M,W,1,4,1,0,,,
watervliet,Van Alstine,Batholemew,M,W,1,1,1,0,,,
watervliet,Onderkirk,Jacob,M,W,1,0,4,0,,,
watervliet,Truax,Abraham,M,W,1,0,1,0,,,
watervliet,Countryman,Nicholas,M,W,2,2,4,0,,,
watervliet,Quant,Frederick,M,W,1,0,1,0,,,
watervliet,Quant,Frederick,M,W,1,1,3,0,,,
watervliet,Havely,Johannes,M,W,1,1,3,0,,,
watervliet,Rellyie,Peter,M,W,1,1,4,0,,,
watervliet,Martin,John,M,W,1,4,4,0,,,
watervliet,Freeman,John,M,W,2,2,7,0,,,
watervliet,Sisco,Solomon,M,W,1,1,2,0,,,
watervliet,Mans,Jacob,M,W,2,2,5,0,,,
watervliet,Boltenhouse,John,M,W,1,3,0,0,,,
watervliet,Patterson,William,M,W,1,3,4,0,,,
watervliet,Bibie,Thomas,M,W,2,6,5,0,,,
watervliet,Davis,William,M,W,1,2,3,0,,,
watervliet,Davis,Thadeus,M,W,2,3,4,0,,,
watervliet,Davis,Richard,M,W,1,4,1,0,,,
watervliet,Evans,Jonathan,M,W,1,0,1,0,,,
watervliet,Witney,Walter,M,W,1,2,2,0,,,
watervliet,O'Donnald,Terrence,M,W,1,0,1,0,,,
watervliet,Holden,Joseph,M,W,1,2,3,0,,,
watervliet,Ward,William,M,W,1,3,5,0,,,
watervliet,Ward,John,M,W,1,2,3,0,,,
watervliet,Onger,Frederick,M,W,1,0,1,0,,,
watervliet,Ward,Benjamin,M,W,1,2,4,0,,,
watervliet,Ward,Andrew,M,W,1,4,5,0,,,
watervliet,Bloomendall,John M,M,W,1,2,2,0,,,
watervliet,Van Patten,Nicholas,M,W,2,2,2,0,,,
watervliet,Van Patten,Frederick,M,W,1,1,1,0,,,
watervliet,Van Patten,Petrus,M,W,1,1,2,0,,,
watervliet,Van Patten,Arent,M,W,1,1,3,0,,,
watervliet,Fryer,Isaac,M,W,1,0,4,0,,,
watervliet,Rellyea,David,M,W,1,1,2,0,,,
watervliet,Rellyea,Simon,M,W,1,0,2,0,,,
watervliet,Rellyea,David Junr,M,W,1,1,1,0,,,
watervliet,Legrange,Jacob Junr,M,W,1,1,5,0,,,
watervliet,Fryer,John,M,W,1,1,2,0,,,
watervliet,Cullings,James,M,W,2,3,3,0,,,
watervliet,Coon,Conradt,M,W,2,2,4,0,,,
watervliet,Smith,John,M,W,3,0,6,0,,,
watervliet,Waldron,Cornelius,M,W,3,4,1,0,,,
watervliet,Hill,Elijah,M,W,1,2,1,0,,,
watervliet,Myers,Ephraim,M,W,1,0,2,0,,,
watervliet,Mann,John,M,W,2,2,2,0,,,
watervliet,McMullen,James,M,W,1,1,2,0,,,
watervliet,Allen,David,M,W,1,8,1,0,,,
watervliet,Ramsay,Samuel,M,W,2,1,3,0,,,
watervliet,Gansey,Nathaniel,M,W,1,3,4,0,,,
watervliet,Hunter,John,M,W,2,1,3,0,,,
watervliet,Vandenbogert,John,M,W,3,0,1,0,,,
watervliet,Fuller,Gershom,M,W,3,2,5,0,,,
watervliet,Martin,William,M,W,2,1,3,0,,,
watervliet,Goodfellow,Moses,M,W,1,2,2,0,,,
watervliet,Multon,William,M,W,1,0,1,0,,,
watervliet,Britt,Frederick,M,W,1,0,4,0,,,
watervliet,Haswell,John,M,W,3,4,3,0,,,
watervliet,Friday,Conradt,M,W,1,2,3,0,,,
watervliet,McKargh,Peter,M,W,2,1,4,0,,,
watervliet,Wood,Jeremiah,M,W,2,1,3,0,,,
watervliet,Gillis,John,M,W,1,1,3,0,,,
watervliet,Taylor,Lucas,M,W,1,2,4,0,,,
watervliet,Van Zant,Garret,M,W,2,1,5,0,,,
watervliet,Schermerhorn,John R,M,W,1,5,2,0,,,
watervliet,Aston,Thomas,M,W,1,1,5,0,,,
watervliet,Scott,Philip,M,W,2,0,4,0,,,
watervliet,Berseau,Peter,M,W,1,1,2,0,,,
watervliet,Rosenbarack,John,M,W,1,1,5,0,,,
watervliet,Dorman,Thomas,M,W,2,4,1,0,,,
watervliet,Houghtalen,Teunis M,M,W,1,2,3,0,,,
watervliet,Dorman,Jermeniah,M,W,2,2,8,0,,,
watervliet,Clark,John,M,W,3,1,6,0,,,
watervliet,Clark,Rachel,M,W,2,2,3,0,,,
watervliet,Hosmer,Nicholas,M,W,1,4,4,0,,,
watervliet,Tompkins,Edmund,M,W,1,1,3,0,,,
watervliet,Zoe,Nicholas,M,W,1,0,7,0,,,
watervliet,Van Zant,Henry,M,W,1,4,1,0,,,
watervliet,Henritte,James,M,W,1,0,7,0,,,
watervliet,Mc Calligan,Patrick,M,W,2,4,7,0,,,
watervliet,Vander Zee,Albert H,M,W,2,3,4,0,,,
watervliet,Brandt,Edmund,M,W,1,2,3,0,,,
watervliet,Van Allen,Garrit,M,W,3,2,2,0,,,
watervliet,Slingerland,Teunis,M,W,5,1,2,0,,,
watervliet,Palmeter,John,M,W,3,1,4,0,,,
watervliet,Pool,William,M,W,1,2,2,0,,,
watervliet,Finehout,Peter,M,W,1,0,4,0,,,
watervliet,Houghtalen,John H,M,W,2,1,3,0,,,
watervliet,Brown,Stephen,M,W,3,2,3,0,,,
watervliet,Utter,John,M,W,1,1,6,0,,,
watervliet,Repenburgh,Adam,M,W,1,2,3,0,,,
watervliet,Repenburgh,Daniel,M,W,1,4,3,0,,,
watervliet,Shuley,John,M,W,2,0,3,0,,,
watervliet,Phelps,Joshua,M,W,2,0,4,0,,,
watervliet,Benedict,Stephen,M,W,1,1,4,0,,,
watervliet,Nortrip,Cornel,M,W,3,3,3,0,,,
watervliet,Capron,Oliver,M,W,2,0,5,0,,,
watervliet,Lavally,Cook,M,W,1,4,3,0,,,
watervliet,Cronkite,Casper,M,W,2,0,4,0,,,
watervliet,Van Aulen,John,M,W,1,0,1,0,,,
watervliet,Houk,John,M,W,1,1,2,0,,,
watervliet,Houk,Ruluff,M,W,1,1,3,0,,,
watervliet,Houghtalen,Dirick,M,W,1,3,1,0,,,
watervliet,Sullivan,David,M,W,1,3,2,0,,,
watervliet,Turk,Thomas,M,W,1,2,2,0,,,
watervliet,Carr,John,M,W,3,0,1,0,,,
watervliet,Houghtalen,Storm,M,W,1,0,3,0,,,
watervliet,Whitmarsh,Zachariah,M,W,2,3,4,0,,,
watervliet,Brown,Oliver,M,W,1,2,3,0,,,
watervliet,Brown,Modecai,M,W,1,2,4,0,,,
watervliet,Brown,Jacob,M,W,1,3,1,0,,,
watervliet,Foster,James,M,W,1,0,1,0,,,
watervliet,Phillips,John S,M,W,1,1,1,0,,,
watervliet,Schermerham,Ryer B,M,W,1,1,4,0,,,
watervliet,Moll,Jacobus,M,W,1,2,3,0,,,
watervliet,Pearse,John,M,W,2,0,2,0,,,
watervliet,Springsteen,Jacob F,M,W,2,6,3,0,,,
watervliet,Houghtalen,Abraham,M,W,1,3,2,0,,,
watervliet,Follicott,John,M,W,1,1,2,0,,,
watervliet,Springsteel,Jeremiah,M,W,1,2,2,0,,,
watervliet,Bugbee,Silas,M,W,3,4,7,0,,,
watervliet,Scott,John,M,W,2,0,1,0,,,
watervliet,Springsteel,John,M,W,1,1,4,0,,,
watervliet,Mc Carty,David,M,W,2,4,2,0,,,
watervliet,Bronk,Jonas,M,W,1,0,0,0,,,
watervliet,Curry,John,M,W,1,0,3,0,,,
watervliet,Bronk,Peter,M,W,1,1,2,0,,,
watervliet,Carman,Elijah,M,W,1,1,2,0,,,
watervliet,Booth,Isaac,M,W,1,1,2,0,,,
watervliet,Worthington,Eli,M,W,1,1,3,0,,,
watervliet,Loadman,Samuel,M,W,2,0,1,0,,,
watervliet,Jones,John,M,W,1,2,2,0,,,
watervliet,Hanson,Daniel,M,W,1,0,1,0,,,
watervliet,Wordon,Nathaniel,M,W,1,3,3,0,,,
watervliet,Barr,Hugh,M,W,1,0,2,0,,,
watervliet,Copeland,John,M,W,1,4,6,0,,,
watervliet,Ward,Ebenezar,M,W,1,2,2,0,,,
watervliet,Watson,James,M,W,1,2,2,0,,,
watervliet,Winney,Francis,M,W,3,1,1,0,,,
watervliet,Luke,Jacob,M,W,3,2,4,0,,,
watervliet,Houghtalen,Garret,M,W,2,3,5,0,,,
watervliet,Houghtalen,William,M,W,1,4,6,0,,,
watervliet,Hogan,George,M,W,2,3,3,0,,,
watervliet,Jeraleway,Nicholas,M,W,1,4,6,0,,,
watervliet,Sixby,Nicholas A,M,W,1,0,2,0,,,
watervliet,Flansburgh,William,M,W,2,3,6,0,,,
watervliet,Vrooman,Peter,M,W,2,3,3,0,,,
watervliet,Vrooman,Jacobus,M,W,3,1,6,0,,,
watervliet,Vrooman,Cornelius,M,W,2,2,4,0,,,
watervliet,Vrooman,Adam,M,W,2,1,1,0,,,
watervliet,Snyder,Martinus,M,W,1,1,3,0,,,
watervliet,Hess,Dederick,M,W,2,1,3,0,,,
watervliet,Cows,John,M,W,1,2,2,0,,,
watervliet,Wynkoop,Evert,M,W,4,0,3,0,,,
watervliet,Sickler,John,M,W,1,1,3,0,,,
watervliet,Serum,Clement,M,W,1,2,3,0,,,
watervliet,Draper,Thomas,M,W,2,1,5,0,,,
watervliet,Stanton,Ebenezer,M,W,2,1,4,0,,,
watervliet,Stanton,James,M,W,2,1,3,0,,,
watervliet,Stanton,John,M,W,1,0,3,0,,,
watervliet,Stanton,Nathan,M,W,2,2,5,0,,,
watervliet,Cutter,Jonathan,M,W,2,2,3,0,,,
watervliet,Slingerland,Abraham,M,W,1,1,4,0,,,
watervliet,Boyd,James,M,W,1,8,1,0,,,
watervliet,Groesbeck,Peter,M,W,1,4,2,,,,
watervliet,Kemmer,Hermanus,M,W,1,3,3,,,,
watervliet,Kumsales,Petrus,M,W,2,3,7,,,,
watervliet,Mc Kin,James,M,W,2,1,3,,,,
watervliet,Van Vrankin,Samuel,M,W,1,0,1,,,,
watervliet,Faro,Henry,M,W,2,1,2,,,,
watervliet,Frederick,Stephen,M,W,3,1,6,,,,
watervliet,Monk,Willliam,M,W,1,3,1,,,,
watervliet,Kirkner,Nicholas,M,W,2,3,3,,,,
watervliet,Rotnen,John,M,W,1,3,2,,,,
