state_code,county_code,date_entry,sex,age_yrs,age_months,appraised_value,skills,defects
Louisiana,Union,1863,Male,21,0,1200,,
Louisiana,Plaquemines,1841,Male,26,0,1200,,
Louisiana,Plaquemines,1853,Male,34,0,1200,,
Louisiana,Plaquemines,1854,Male,31,0,1200,,
Louisiana,Plaquemines,1854,Male,22,0,1200,,
Louisiana,Plaquemines,1856,Male,16,0,1200,,
Louisiana,Plaquemines,1856,Male,25,0,1200,,
Louisiana,Plaquemines,1856,Male,25,0,1200,,
Louisiana,Plaquemines,1856,Male,25,0,1200,,
Louisiana,Plaquemines,1856,Female,30,0,1200,,
Louisiana,Plaquemines,1856,Male,30,0,1200,,
Louisiana,Plaquemines,1856,Male,35,0,1200,,
Louisiana,Plaquemines,1856,Male,30,0,1200,,
Louisiana,Plaquemines,1856,Male,30,0,1200,,
Louisiana,Plaquemines,1856,Male,35,0,1200,,
Louisiana,Plaquemines,1856,Male,30,0,1200,,
Louisiana,Plaquemines,1856,,16,0,1200,,
Louisiana,Plaquemines,1857,Male,45,0,1200,,
Louisiana,Plaquemines,1832,Male,38,0,1200,sawyer,
Louisiana,Plaquemines,1833,Male,40,0,1200,driver,
Louisiana,Plaquemines,1833,Male,38,0,1200,carpenter or cabinet maker,
Louisiana,Plaquemines,1835,Male,36,0,1200,carpenter or cabinet maker,
Louisiana,Plaquemines,1835,Male,40,0,1200,carpenter or cabinet maker,
Louisiana,Plaquemines,1835,Male,30,0,1200,blacksmith,
Louisiana,Plaquemines,1835,Male,28,0,1200,mechanic,
Louisiana,Plaquemines,1836,Male,30,0,1200,cooper,
Louisiana,Plaquemines,1836,Male,33,0,1200,cartman,
Louisiana,Plaquemines,1840,Male,24,0,1200,driver,
Louisiana,St. Mary,1850,Male,25,0,1200,cooper,
Louisiana,St. Mary,1851,Male,38,0,1200,,
Louisiana,St. Mary,1851,Male,22,0,1200,carpenter or cabinet maker,
Louisiana,St. Mary,1851,Male,38,0,1200,,
Louisiana,St. Mary,1851,Male,26,0,1200,,
Louisiana,St. Mary,1852,Male,43,0,1200,blacksmith,sick
Louisiana,St. Mary,1852,Male,38,0,1200,,
Louisiana,St. Mary,1852,Male,38,0,1200,mechanic,
Louisiana,St. Mary,1852,Male,40,0,1200,,
Louisiana,St. Mary,1852,Male,40,0,1200,blacksmith,
Louisiana,St. Mary,1853,Male,30,0,1200,,
Louisiana,St. Mary,1853,Male,30,0,1200,,
Louisiana,St. Mary,1853,Male,30,0,1200,mechanic,
Louisiana,St. Mary,1853,Male,22,0,1200,,
Louisiana,St. Mary,1853,Male,32,0,1200,blacksmith,
Louisiana,St. Mary,1853,Male,28,0,1200,cooper,
Louisiana,St. Mary,1853,Male,33,0,1200,blacksmith,
Louisiana,St. Mary,1854,Male,22,0,1200,carpenter or cabinet maker,
Louisiana,St. Mary,1854,Male,26,0,1200,cooper,
Louisiana,St. Mary,1854,Male,38,0,1200,,
Louisiana,St. Mary,1855,Male,40,0,1200,,
Louisiana,St. Mary,1856,Male,19,0,1200,,
Louisiana,St. Mary,1856,Male,38,0,1200,,
Louisiana,St. Mary,1856,Male,25,0,1200,,
Louisiana,St. Mary,1856,Male,40,0,1200,,
Louisiana,St. Mary,1856,Male,18,0,1200,,
Louisiana,St. Mary,1856,Male,25,0,1200,,
Louisiana,St. Mary,1858,Male,28,0,1200,,
Louisiana,St. Mary,1858,Male,26,0,1200,,
Louisiana,St. Mary,1859,Male,19,0,1200,,
Louisiana,St. Mary,1859,Male,22,0,1200,,
Louisiana,St. Mary,1859,Male,33,0,1200,,
Louisiana,St. Mary,1859,Male,21,0,1200,,
Louisiana,St. Mary,1859,Male,16,0,1200,,
Louisiana,St. Mary,1859,Male,49,0,1200,sugar refining,
Louisiana,St. Mary,1859,Female,28,0,1200,,
Louisiana,St. Mary,1859,Male,17,0,1200,,
Louisiana,St. Mary,1859,Male,38,0,1200,,
Louisiana,St. Mary,1860,Male,21,0,1200,,
Louisiana,St. Mary,1860,Female,28,0,1200,,
Louisiana,St. Mary,1860,Female,14,0,1200,,
Louisiana,St. Mary,1860,Male,45,0,1200,,
Louisiana,St. Mary,1860,Male,17,0,1200,,
Louisiana,St. Mary,1860,Male,45,0,1200,,
Louisiana,St. Mary,1860,Male,32,0,1200,,
Louisiana,St. Mary,1860,Male,22,0,1200,,
Louisiana,St. Mary,1860,Male,34,0,1200,,
Louisiana,St. Mary,1860,Male,32,0,1200,,
Louisiana,St. Mary,1861,Male,41,0,1200,,
Louisiana,St. Mary,1861,Male,51,0,1200,,hernia
Louisiana,St. Mary,1861,Female,17,0,1200,house servant,
Louisiana,St. Mary,1861,Male,31,0,1200,,
Louisiana,St. Mary,1861,Male,40,0,1200,,
Louisiana,St. Mary,1861,Female,18,0,1200,,
Louisiana,St. Mary,1861,Male,23,0,1200,,
Louisiana,St. Mary,1862,Male,30,0,1200,carpenter or cabinet maker,
Louisiana,St. Mary,1862,Male,38,0,1200,,
Louisiana,St. Mary,1862,Male,39,0,1200,carpenter or cabinet maker,
Louisiana,St. Mary,1862,Male,36,0,1200,,
Louisiana,St. Mary,1862,Male,41,0,1200,,
Louisiana,St. Mary,1862,Male,31,0,1200,mechanic,
Louisiana,St. Mary,1862,Male,35,0,1200,blacksmith,
Louisiana,St. Mary,1862,Male,30,0,1200,carpenter or cabinet maker,
Louisiana,St. Mary,1862,Male,38,0,1200,,
Louisiana,St. Mary,1862,Male,39,0,1200,carpenter or cabinet maker,
Louisiana,St. Mary,1862,Male,36,0,1200,,
Louisiana,St. Mary,1862,Male,41,0,1200,,
Louisiana,St. Mary,1862,Male,31,0,1200,mechanic,
Louisiana,St. Mary,1862,Male,35,0,1200,blacksmith,
Louisiana,St. Mary,1862,,22,0,1200,,
Louisiana,St. Mary,1862,Male,54,0,1200,blacksmith,
Louisiana,St. Mary,1862,Male,30,0,1200,,runs away
Louisiana,St. Mary,1862,Male,55,0,1200,cooper,
Louisiana,St. Mary,1862,Male,16,0,1200,,
Louisiana,St. Mary,1862,Male,35,0,1200,,
Louisiana,St. Mary,1862,Female,24,0,1200,"cook, pastry cook or baker",
Louisiana,St. Mary,1862,Female,13,0,1200,,
Louisiana,Iberville,1856,Male,23,0,1200,,
Louisiana,Iberville,1856,Male,22,0,1200,,
Louisiana,Iberville,1856,Male,25,0,1200,,
Louisiana,Iberville,1856,Male,21,0,1200,,
Louisiana,Iberville,1856,Male,22,0,1200,,
Louisiana,Iberville,1856,Male,26,0,1200,,
Louisiana,Iberville,1856,Male,23,0,1200,,
Louisiana,Iberville,1856,Male,30,0,1200,,
Louisiana,Iberville,1856,Male,35,0,1200,,
Louisiana,Iberville,1856,Male,18,0,1200,,
Louisiana,Iberville,1856,Male,28,0,1200,,
Louisiana,Iberville,1856,Male,27,0,1200,,
Louisiana,Iberville,1856,Male,19,0,1200,,
Louisiana,Iberville,1856,Male,27,0,1200,,
Louisiana,Iberville,1856,Male,25,0,1200,,
Louisiana,Iberville,1856,Male,32,0,1200,,
Louisiana,Iberville,1856,Male,29,0,1200,,
Louisiana,Iberville,1857,Female,24,0,1200,,
Louisiana,Iberville,1857,Female,20,0,1200,,
Louisiana,Iberville,1857,Male,55,0,1200,sugar refining,
Louisiana,Iberville,1857,Female,17,0,1200,,
Louisiana,Iberville,1857,Male,35,0,1200,,
Louisiana,Iberville,1857,Male,36,0,1200,,
Louisiana,Iberville,1857,Male,18,0,1200,,
Louisiana,Iberville,1858,Male,28,0,1200,,
Louisiana,Iberville,1858,Male,30,0,1200,,
Louisiana,Iberville,1858,Male,20,0,1200,,
Louisiana,Iberville,1858,Male,23,0,1200,,
Louisiana,Iberville,1858,Male,25,0,1200,,
Louisiana,Iberville,1858,Male,22,0,1200,,
Louisiana,Iberville,1858,Male,25,0,1200,,
Louisiana,Iberville,1859,Female,40,0,1200,"cook, pastry cook or baker",
Louisiana,Iberville,1859,Male,48,0,1200,,
Louisiana,Iberville,1859,Male,43,0,1200,,
Louisiana,Iberville,1859,Male,19,0,1200,,
Louisiana,Iberville,1859,Male,43,0,1200,,
Louisiana,Iberville,1859,Male,43,0,1200,,
Louisiana,Iberville,1859,Female,35,0,1200,,
Louisiana,Iberville,1859,Male,45,0,1200,,
Louisiana,Iberville,1859,Male,53,0,1200,,
Louisiana,Iberville,1859,Male,52,0,1200,,
Louisiana,Iberville,1859,Female,32,0,1200,,
Louisiana,Iberville,1859,Female,35,0,1200,,
Louisiana,Iberville,1859,Male,12,0,1200,,
Louisiana,Iberville,1859,Male,39,0,1200,,
Louisiana,Iberville,1859,Female,18,0,1200,,
Louisiana,Iberville,1859,Male,50,0,1200,blacksmith,
Louisiana,Iberville,1859,Male,20,0,1200,,sick
Louisiana,Iberville,1859,Male,33,0,1200,,
Louisiana,Iberville,1859,Female,18,0,1200,,
Louisiana,Iberville,1859,Female,25,0,1200,,
Louisiana,Iberville,1859,Female,25,0,1200,,
Louisiana,Iberville,1859,Female,28,0,1200,,
Louisiana,Iberville,1859,Female,27,0,1200,,
Louisiana,Iberville,1859,Male,40,0,1200,,
Louisiana,Iberville,1859,Male,14,0,1200,,
Louisiana,Iberville,1859,Female,17,0,1200,,
Louisiana,Iberville,1859,Male,33,0,1200,,
Louisiana,Iberville,1859,Female,18,0,1200,,
Louisiana,Iberville,1859,Female,15,0,1200,,
Louisiana,Iberville,1859,Male,46,0,1200,,
Louisiana,Iberville,1859,Male,40,0,1200,,
Louisiana,Iberville,1859,Male,40,0,1200,,
Louisiana,Iberville,1859,Male,40,0,1200,,
Louisiana,Iberville,1859,Male,15,0,1200,,
Louisiana,Iberville,1859,Male,14,0,1200,,
Louisiana,Iberville,1859,Male,15,0,1200,,
Louisiana,Iberville,1859,Female,30,0,1200,,
Louisiana,Iberville,1859,Female,28,0,1200,,
Louisiana,Iberville,1859,Female,17,0,1200,,
Louisiana,Iberville,1859,Female,16,0,1200,,
Louisiana,Iberville,1859,Female,38,0,1200,,
Louisiana,Iberville,1859,Female,17,0,1200,,
Louisiana,Iberville,1859,Male,14,0,1200,,
Louisiana,Iberville,1859,Female,23,0,1200,,
Louisiana,Iberville,1859,Female,24,0,1200,,
Louisiana,Iberville,1859,Female,24,0,1200,,
Louisiana,Iberville,1859,Male,28,0,1200,,
Louisiana,Iberville,1859,Female,18,0,1200,,
Louisiana,Iberville,1859,Male,50,0,1200,driver,
Louisiana,Iberville,1859,Male,48,0,1200,,
Louisiana,Iberville,1859,Male,14,0,1200,,
Louisiana,Iberville,1859,Female,24,0,1200,,
Louisiana,Iberville,1859,Male,57,0,1200,carpenter or cabinet maker,
Louisiana,Iberville,1859,Female,18,0,1200,,
Louisiana,Iberville,1859,Male,14,0,1200,,
Louisiana,Iberville,1859,Male,30,0,1200,,
Louisiana,Iberville,1859,Female,23,0,1200,,
Louisiana,Iberville,1859,Female,14,0,1200,,
Louisiana,Iberville,1859,Female,15,0,1200,,
Louisiana,Iberville,1859,Female,18,0,1200,,
Louisiana,Iberville,1859,Female,13,0,1200,,
Louisiana,Iberville,1859,Male,21,0,1200,,
Louisiana,Iberville,1860,Female,26,0,1200,,
Louisiana,Iberville,1860,Male,34,0,1200,,
Louisiana,Iberville,1860,Female,22,0,1200,laborer or fieldwork,
Louisiana,Iberville,1860,Female,16,0,1200,laborer or fieldwork,
Louisiana,Iberville,1860,Female,14,0,1200,laborer or fieldwork,
Louisiana,Iberville,1860,Female,31,0,1200,laborer or fieldwork,
Louisiana,Iberville,1860,Female,16,0,1200,laborer or fieldwork,
Louisiana,Iberville,1860,Male,15,0,1200,,
Louisiana,Iberville,1860,Male,21,0,1200,,
Mississippi,Wilkinson,1852,Male,23,0,1200,,
Mississippi,Wilkinson,1852,Male,23,0,1200,,
Mississippi,Wilkinson,1853,Male,27,0,1200,,
Mississippi,Wilkinson,1853,Male,38,0,1200,,
Mississippi,Wilkinson,1853,Female,18,0,1200,,
Mississippi,Wilkinson,1853,Female,30,0,1200,,
Mississippi,Wilkinson,1853,Male,21,0,1200,,
Mississippi,Wilkinson,1853,Male,30,0,1200,,
Mississippi,Wilkinson,1854,Male,25,0,1200,,
Mississippi,Wilkinson,1854,Male,35,0,1200,,
Mississippi,Wilkinson,1854,Male,17,0,1200,,
Mississippi,Wilkinson,1860,Female,11,0,1200,,cripple
Mississippi,Wilkinson,1860,Female,35,0,1200,,
Mississippi,Wilkinson,1860,Female,14,0,1200,,
Mississippi,Wilkinson,1860,Female,12,0,1200,,
Mississippi,Wilkinson,1860,Female,38,0,1200,,
Mississippi,Wilkinson,1860,Female,33,0,1200,,
Mississippi,Wilkinson,1860,Female,25,0,1200,,
Mississippi,Wilkinson,1860,Male,42,0,1200,,
Mississippi,Wilkinson,1860,Female,38,0,1200,,
Mississippi,Wilkinson,1860,Male,15,0,1200,,
Mississippi,Wilkinson,1860,Female,15,0,1200,,
Mississippi,Wilkinson,1861,Female,18,0,1200,,
Mississippi,Wilkinson,1861,Male,18,0,1200,,
Mississippi,Wilkinson,1861,Male,24,0,1200,,
Mississippi,Wilkinson,1861,Female,25,0,1200,,
Mississippi,Wilkinson,1861,Female,16,0,1200,,
Mississippi,Wilkinson,1862,Male,38,0,1200,,
Mississippi,Wilkinson,1863,Male,35,0,1200,,
Mississippi,Wilkinson,1863,Male,16,0,1200,,
Mississippi,Wilkinson,1863,Male,38,0,1200,,
Mississippi,Wilkinson,1863,Male,38,0,1200,,
Mississippi,Wilkinson,1855,Male,36,0,1200,,
Mississippi,Wilkinson,1855,Male,27,0,1200,,
Mississippi,Wilkinson,1855,Male,20,0,1200,,
Mississippi,Wilkinson,1855,Male,22,0,1200,,
Mississippi,Wilkinson,1855,Female,35,0,1200,,
Mississippi,Wilkinson,1855,Female,16,0,1200,,
Mississippi,Wilkinson,1855,Male,36,0,1200,,
Mississippi,Wilkinson,1855,Male,36,0,1200,,
Mississippi,Wilkinson,1856,Male,26,0,1200,,
Mississippi,Wilkinson,1856,Female,26,0,1200,,
Mississippi,Wilkinson,1856,Male,28,0,1200,,
Mississippi,Wilkinson,1856,Female,25,0,1200,,
Mississippi,Wilkinson,1856,Male,42,0,1200,,
Mississippi,Wilkinson,1856,Female,27,0,1200,,
Mississippi,Wilkinson,1856,Male,20,0,1200,,
Mississippi,Wilkinson,1856,Male,22,0,1200,,
Mississippi,Wilkinson,1857,Male,25,0,1200,,
Mississippi,Wilkinson,1857,Female,21,0,1200,,
Mississippi,Wilkinson,1857,Male,17,0,1200,,
Mississippi,Wilkinson,1858,Male,33,0,1200,,
Mississippi,Wilkinson,1858,Female,18,0,1200,,
Mississippi,Wilkinson,1858,Female,23,0,1200,,
Mississippi,Wilkinson,1858,Female,19,0,1200,,
Mississippi,Wilkinson,1858,Female,28,0,1200,,
Mississippi,Wilkinson,1859,Female,15,0,1200,,
Mississippi,Wilkinson,1859,Female,38,0,1200,,
Mississippi,Wilkinson,1859,Male,11,0,1200,,
Mississippi,Wilkinson,1859,Female,15,0,1200,,
Mississippi,Wilkinson,1859,Male,40,0,1200,,
Mississippi,Wilkinson,1859,Female,30,0,1200,,
Mississippi,Wilkinson,1859,Male,44,0,1200,,
Mississippi,Wilkinson,1859,Male,15,0,1200,,
Mississippi,Wilkinson,1859,Male,15,0,1200,,
Mississippi,Wilkinson,1859,Female,32,0,1200,,
Mississippi,Wilkinson,1859,Female,12,0,1200,,
Mississippi,Adams,1853,Male,19,0,1200,,
Mississippi,Adams,1853,Male,36,0,1200,,
Mississippi,Adams,1853,Male,30,0,1200,,
Mississippi,Adams,1853,Male,26,0,1200,,
Mississippi,Adams,1853,Male,26,0,1200,,
Mississippi,Adams,1854,Female,25,0,1200,,
Mississippi,Adams,1854,Female,28,0,1200,,
Mississippi,Adams,1854,Male,36,0,1200,,
Mississippi,Adams,1854,Male,26,0,1200,,
Mississippi,Adams,1854,Female,19,0,1200,,
Mississippi,Adams,1854,Male,26,0,1200,,
Mississippi,Adams,1854,Male,38,0,1200,,
Mississippi,Adams,1854,Male,29,0,1200,,
Mississippi,Adams,1854,Male,33,0,1200,,
Mississippi,Adams,1854,Male,23,0,1200,,
Mississippi,Adams,1854,Male,27,0,1200,,
Mississippi,Adams,1854,Male,19,0,1200,,
Mississippi,Adams,1854,Male,25,0,1200,,
Mississippi,Adams,1854,Male,19,0,1200,,
Mississippi,Adams,1854,Male,39,0,1200,,
Mississippi,Adams,1854,Male,22,0,1200,,
Mississippi,Adams,1854,Male,30,0,1200,,
Mississippi,Adams,1854,Male,40,0,1200,,
Mississippi,Adams,1854,Male,18,0,1200,,
Mississippi,Adams,1854,Male,27,0,1200,,
Mississippi,Adams,1854,Male,32,0,1200,,
Mississippi,Adams,1854,Male,30,0,1200,,
Mississippi,Adams,1855,Male,23,0,1200,,
Mississippi,Adams,1855,Male,23,0,1200,,
Mississippi,Adams,1855,Male,25,0,1200,,
Mississippi,Adams,1854,Male,20,0,1200,,
Mississippi,Adams,1854,Male,30,0,1200,,
Mississippi,Adams,1854,Female,23,0,1200,,
Mississippi,Adams,1854,Male,27,0,1200,,
Mississippi,Adams,1855,Male,24,0,1200,,
Mississippi,Adams,1855,Male,24,0,1200,,
Mississippi,Adams,1855,Male,36,0,1200,,
Mississippi,Adams,1855,Male,45,0,1200,,
Mississippi,Adams,1855,Female,27,0,1200,,
Mississippi,Adams,1855,Male,18,0,1200,,
Mississippi,Adams,1855,Male,24,0,1200,,
Mississippi,Adams,1855,Male,25,0,1200,,
Mississippi,Adams,1855,Male,25,0,1200,,
Mississippi,Adams,1855,Male,25,0,1200,,
Mississippi,Adams,1855,Female,24,0,1200,,
Mississippi,Adams,1855,Male,22,0,1200,,
Mississippi,Adams,1855,Male,26,0,1200,,
Mississippi,Adams,1855,Male,35,0,1200,,
Mississippi,Adams,1855,Male,20,0,1200,,
Mississippi,Adams,1855,Male,18,0,1200,,
Mississippi,Adams,1855,Male,26,0,1200,,
Mississippi,Adams,1855,Male,25,0,1200,,
Mississippi,Adams,1855,Male,30,0,1200,,
Mississippi,Adams,1855,Male,19,0,1200,,
Mississippi,Adams,1855,Male,24,0,1200,,
Mississippi,Adams,1855,Male,35,0,1200,,
Mississippi,Adams,1855,Male,30,0,1200,,
Mississippi,Adams,1855,Male,35,0,1200,,
Mississippi,Adams,1855,Male,23,0,1200,,
Mississippi,Adams,1855,Male,20,0,1200,,
Mississippi,Adams,1855,Male,23,0,1200,,
Mississippi,Adams,1855,Male,19,0,1200,,
Mississippi,Adams,1855,Male,22,0,1200,,
Mississippi,Adams,1855,Male,30,0,1200,,
Mississippi,Adams,1855,Male,17,0,1200,,
Mississippi,Adams,1856,Female,14,0,1200,,
Mississippi,Adams,1856,Male,15,0,1200,,
Mississippi,Adams,1856,Male,33,0,1200,,
Mississippi,Adams,1856,Male,36,0,1200,,
Mississippi,Adams,1856,Male,30,0,1200,,
Mississippi,Adams,1856,Male,25,0,1200,,
Mississippi,Adams,1856,Male,45,0,1200,,
Mississippi,Adams,1856,Female,29,0,1200,,
Mississippi,Adams,1856,Male,30,0,1200,,
Mississippi,Adams,1856,Male,27,0,1200,,
Mississippi,Adams,1856,Male,30,0,1200,,
Mississippi,Adams,1856,Male,32,0,1200,,
Mississippi,Adams,1856,Male,22,0,1200,,
Mississippi,Adams,1856,Male,21,0,1200,,
Mississippi,Adams,1856,Male,19,0,1200,,
Mississippi,Adams,1856,Male,17,0,1200,,
Mississippi,Adams,1856,Male,19,0,1200,,
Mississippi,Adams,1856,Male,18,0,1200,,
Mississippi,Adams,1856,Male,20,0,1200,,
Mississippi,Adams,1856,Male,35,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Male,18,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Male,35,0,1200,cartman,
Mississippi,Adams,1856,Male,44,0,1200,carpenter or cabinet maker,
Mississippi,Adams,1856,Male,14,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Male,40,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Female,24,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Male,36,0,1200,,
Mississippi,Adams,1856,Male,36,0,1200,,
Mississippi,Adams,1856,Male,41,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Male,36,0,1200,laborer or fieldwork,
Mississippi,Adams,1856,Female,37,0,1200,nurse or nursemaid,
Mississippi,Adams,1856,Male,42,0,1200,,
Mississippi,Adams,1857,Female,20,0,1200,,
Mississippi,Adams,1857,Female,15,0,1200,,
Mississippi,Adams,1857,Female,18,0,1200,,
Mississippi,Adams,1857,Male,16,0,1200,,
Mississippi,Adams,1857,Female,16,0,1200,,
Mississippi,Adams,1857,Male,35,0,1200,,
Mississippi,Adams,1857,Male,22,0,1200,,
Mississippi,Adams,1857,Male,22,0,1200,,
Mississippi,Adams,1858,Male,30,0,1200,,
Mississippi,Adams,1858,Male,45,0,1200,,
Mississippi,Adams,1858,Male,30,0,1200,,
Mississippi,Adams,1858,Female,15,0,1200,,
Mississippi,Adams,1858,Male,38,0,1200,,
Mississippi,Adams,1858,Male,35,0,1200,,
Mississippi,Adams,1858,Female,14,0,1200,,
Mississippi,Adams,1858,Female,14,0,1200,,
Mississippi,Adams,1858,Female,13,0,1200,,
Mississippi,Adams,1858,Male,10,0,1200,,
Mississippi,Adams,1858,Male,21,0,1200,,
Mississippi,Adams,1858,Female,11,0,1200,,
Mississippi,Adams,1858,Female,10,0,1200,,
Mississippi,Adams,1858,Female,38,0,1200,,
Mississippi,Adams,1858,Female,33,0,1200,,
Mississippi,Adams,1858,Female,27,0,1200,,
Mississippi,Adams,1859,Male,50,0,1200,,
Mississippi,Adams,1860,Male,17,0,1200,,
Mississippi,Adams,1860,Male,13,0,1200,,
Mississippi,Adams,1860,Male,16,0,1200,,
Mississippi,Adams,1860,Female,42,0,1200,,
Mississippi,Adams,1860,Female,45,0,1200,,
Mississippi,Adams,1860,Female,13,0,1200,,
Mississippi,Adams,1860,Male,12,0,1200,,
Mississippi,Adams,1860,Male,12,0,1200,,
Mississippi,Adams,1860,Female,39,0,1200,,
Mississippi,Adams,1860,Female,12,0,1200,,
Mississippi,Adams,1860,Male,52,0,1200,,
Mississippi,Adams,1860,Male,13,0,1200,,
Mississippi,Adams,1861,Male,40,0,1200,,sick
Mississippi,Adams,1861,Female,37,0,1200,,consumptive
Mississippi,Adams,1861,Male,15,0,1200,,
Mississippi,Adams,1862,Male,48,0,1200,,
Mississippi,Adams,1862,Female,37,0,1200,,
Mississippi,Adams,1862,Female,24,0,1200,,
Mississippi,Adams,1862,Male,20,0,1200,,
Mississippi,Adams,1862,Female,25,0,1200,,
Mississippi,Adams,1862,Female,33,0,1200,,
Mississippi,Adams,1862,Female,21,0,1200,,
Mississippi,Adams,1862,Female,24,0,1200,,
Mississippi,Adams,1865,Male,39,0,1200,,
Mississippi,Adams,1865,Female,33,0,1200,,
Mississippi,Adams,1865,Female,17,0,1200,,
Mississippi,Adams,1865,Male,15,0,1200,,
Mississippi,Adams,1865,Female,27,0,1200,,
Mississippi,Adams,1865,Female,16,0,1200,,
Mississippi,Adams,1865,Female,17,0,1200,,
Mississippi,Adams,1865,Female,25,0,1200,,
Mississippi,Adams,1841,Male,32,0,1200,,
Mississippi,Adams,1847,Male,29,0,1200,blacksmith,
Mississippi,Adams,1848,Male,39,0,1200,carpenter or cabinet maker,
Mississippi,Adams,1848,Male,37,0,1200,blacksmith,
Mississippi,Adams,1849,Male,40,0,1200,,
Mississippi,Adams,1852,Male,24,0,1200,,
Mississippi,Adams,1852,Male,21,0,1200,,
Mississippi,Adams,1853,Male,28,0,1200,,
Mississippi,Adams,1853,Male,22,0,1200,,
Mississippi,Adams,1853,Male,36,0,1200,,
Mississippi,Hinds,1859,Male,42,0,1200,,
Mississippi,Hinds,1859,Male,12,0,1200,,
Mississippi,Hinds,1859,Male,16,0,1200,,
Mississippi,Hinds,1859,Male,39,0,1200,,
Mississippi,Hinds,1859,Male,18,0,1200,,
Mississippi,Hinds,1859,Male,40,0,1200,,
Mississippi,Hinds,1860,Male,16,0,1200,,
Mississippi,Hinds,1860,Male,40,0,1200,,
Mississippi,Hinds,1860,Male,13,0,1200,,
Mississippi,Hinds,1860,Female,20,0,1200,,
Mississippi,Hinds,1860,Female,25,0,1200,,
Mississippi,Hinds,1860,Female,20,0,1200,,
Mississippi,Hinds,1860,Female,30,0,1200,,
Mississippi,Hinds,1860,Male,19,0,1200,,
Mississippi,Hinds,1860,Male,11,0,1200,,
Mississippi,Hinds,1860,Male,35,0,1200,,
Mississippi,Hinds,1860,Female,33,0,1200,,
Mississippi,Hinds,1860,Male,30,0,1200,,
Mississippi,Hinds,1860,Male,18,0,1200,,
Mississippi,Hinds,1860,Female,26,0,1200,,
Mississippi,Hinds,1861,Male,13,0,1200,,
Mississippi,Hinds,1861,Male,33,0,1200,,
Mississippi,Hinds,1861,Male,30,0,1200,,
Mississippi,Hinds,1861,Male,28,0,1200,,
Mississippi,Hinds,1861,Male,20,0,1200,,
Mississippi,Hinds,1861,Female,17,0,1200,,
Mississippi,Hinds,1861,Female,27,0,1200,,
Mississippi,Hinds,1861,Male,22,0,1200,,
Mississippi,Hinds,1861,Male,19,0,1200,cooper,
Mississippi,Hinds,1861,Female,17,0,1200,,
Mississippi,Rankin,1853,Female,25,0,1200,,
Mississippi,Rankin,1853,Male,29,0,1200,,
North Carolina,Duplin,1860,Male,38,0,1200,carpenter or cabinet maker,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1853,Male,28,0,1200,,
North Carolina,Edgecombe,1853,Male,24,0,1200,,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1853,Female,0,0,1200,,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1853,Male,0,0,1200,,
North Carolina,Edgecombe,1855,Male,27,0,1200,,
North Carolina,Edgecombe,1856,Male,0,0,1200,,
North Carolina,Edgecombe,1856,Male,25,0,1200,,
North Carolina,Edgecombe,1856,Male,0,0,1200,,
North Carolina,Edgecombe,1856,Male,0,0,1200,,
North Carolina,Edgecombe,1857,Male,0,0,1200,,
North Carolina,Edgecombe,1857,Male,0,0,1200,,
North Carolina,Edgecombe,1857,Male,0,0,1200,,
North Carolina,Edgecombe,1856,Male,26,0,1200,,
North Carolina,Edgecombe,1856,Male,15,0,1200,,
North Carolina,Edgecombe,1856,Male,27,0,1200,,
North Carolina,Edgecombe,1856,Male,0,0,1200,,
North Carolina,Edgecombe,1856,Male,0,0,1200,,
North Carolina,Edgecombe,1856,Male,26,0,1200,,
North Carolina,Edgecombe,1856,Male,26,0,1200,,
North Carolina,Edgecombe,1857,Male,27,0,1200,,
North Carolina,Edgecombe,1858,Male,17,0,1200,,
North Carolina,Edgecombe,1858,Male,0,0,1200,,
North Carolina,Edgecombe,1858,Male,0,0,1200,,
North Carolina,Edgecombe,1857,Male,28,0,1200,,
North Carolina,Edgecombe,1857,Male,26,0,1200,,
North Carolina,Edgecombe,1857,Male,23,0,1200,,
North Carolina,Edgecombe,1857,Male,19,0,1200,,
North Carolina,Edgecombe,1857,Male,27,0,1200,,
North Carolina,Edgecombe,1857,Male,30,0,1200,,
North Carolina,Edgecombe,1858,Male,0,0,1200,,
North Carolina,Edgecombe,1859,Male,14,0,1200,,
North Carolina,Edgecombe,1859,Female,22,0,1200,,
North Carolina,Edgecombe,1859,Female,23,0,1200,,
North Carolina,Edgecombe,1859,Male,13,0,1200,,
North Carolina,Edgecombe,1859,Female,0,0,1200,,
North Carolina,Edgecombe,1858,Male,0,0,1200,,
North Carolina,Edgecombe,1859,Male,0,0,1200,,
