Last Name,First Name,Date,Month,Year,Age,Born,Trade,Company,Officer,Stature ft x in,Complexion,Eyes,Hair,Volume/Page,,,
Strong,William,22,Apr,1760,29,Pennsylvania,labourer,Martn Halenbeck,Capt. Van Veghten,5 ft 6,dark,blue,brown,II/553,,,
More,William,22,Apr,1760,32,England,hatter,Petreys,Lt. Ten Eyck,5 ft 2,dark,brown,black,II/584,,,
Len,Nicholaus,22,Apr,1760,34,Germany,labourer,,Lt. Van Dycke,5 ft 4 1/2,dark,brown,black,II/586,,,
Robinson,Alexander,22,Apr,1760,36,Scotland,tailor,Bratt,Capt. Van Veghten,5 ft 3 1/2,fair,grey,sandy,II/552,,,
Becker,Ernest,22,Apr,1760,46,Germany,weaver,Tychard,Capt. Yates,5 ft 5,dark,gray,brown,II/586,,,
shoemaker,Phillip,22,Apr,1760,49,Germany,carpenter,Roseboom,Lt. Ten Eyck,5 ft 6,dark,brown,black,II/567,,,
brown,William,22,Apr,1761,29,Boston,labourer,Capt. Lent,Lt. Bardrick,5 ft 6,dark,brown,black,II/663,,,
Ham,Rich'd,22,Apr,1761,45,England,labourer,,Capt. DeGaremo,5 ft 3 1/4,brown,blue,black,II/552,,,
Goodwell,Barh'w,22,Apr,1761,52,Germany,butcher,,Lt. Ten Eyck,5 ft 4,dark,brown,brown,II/726,,,
Jacobs,Cornelius,22,Apr,1762,19,West Indies,labourer,,Capt. Van Debarigh,5 ft 2 1/2,dark,gray,black,II/582,,,
Crampton,Batson,22,Apr,1762,21,New England,labourer,,Capt. Van Veghten,5 ft 8 3/4,fair,grey,light brown,II/726,,,
Wheeler,Hendrick,22,Apr,1762,22,County of Albany,labourer,,Capt. Van Debarigh,5 ft 7,fair,blue,brown,II/583,,,
Mall,Alexander,22,Apr,1762,27,Scotland,weaver,,Capt. Van Debarigh,5 ft 4 1/4,dark,gray,black,II/675,,,
Moore,John,22,Apr,1762,33,Ireland,labourer,,Capt. Van Dycks,5 ft 8,dark,blue,black,II/707,,,
Heyler,Francis,22,Apr,1762,35,Germany,tailor,,Capt. DeGaremo,5 ft 8 1/4,fair,brown,light brown,II/586,,,
Woodcock,John,22,Apr,1762,36,County of Albany,labourer,,Lt. Miller,5 ft 8 1/4,dark,blue,brown,II/706,,,
Cleansey,John,22,Jun,1761,17,New England,labourer,Capt. Dunbar,Lt. Welsh,5 ft 4,fair,gray,brown,II/554,,,
Morgan,Thomas,22,Jun,1761,21,Pennsylvania,merchant,Capt. Dunbar,Lt. Welsh,5 ft 11,fair,brown,brown,II/663,,,
Lyton,John,22,Jun,1761,25,Ireland,mariner,Capt. Dunbar,Lt. Welsh,5 ft 6,dark,brown,brown,,,,
Butler,Nicholas,22,Jun,1761,25,Ireland,mariner,Capt. Dunbar,Lt. Welsh,5 ft 8,brown,blue,brown,II/664,,,
Wright,William,22,Jun,1761,27,Old England,white smith,Capt. Dunbar,Lt. Welsh,5 ft 9,brown, pock,brown,brown,II/695,,
Griffith,Robert,22,Mar,1762,25,Ireland,cordwinder,,Capt. Rea,5 ft 6 1/2,fair,grey,brown,II/632,,,
VanMiller,Conrad,22,Mar,1762,41,Germany,butcher,,Capt. DeGaremo,6 ft 1,dark,black,black,II/701,,,
Peal,John,22,May,1760,40,Wales,labourer,Tygart,Capt. Schuyler,5 ft 6,fair,blue,brown,II/568,,,
Sepulty,Christophel,22,May,1762,19,Dutchess County,miller,,Capt. Rea,5 ft 6 1/2,fair,blue,light,II/706,,,
Potman,John,23,Apr,1760,18,Mohawk River,labourer,Jn'o Vroman,Lt. Wimple,5 ft 8,fair,blue,light brown,II/586,,,
Passasky,Christian,23,Apr,1760,21,Albany,labourer,Roseboom,Capt. Schuyler,5 ft 7 1/4,dark,blue,black,II/567,,,
Connoly,Daniel,23,Apr,1760,22,Ireland,Slator,Ackers,Lt. Vroman,5 ft 6,brown,blue,brown,II/663,,,
Woods,James,23,Apr,1760,24,Ireland,weaver,Van Allen,Capt. Schuyler,5 ft 5 1/2,dark,gray,brown,II/707,,,
Ward,John,23,Apr,1760,25,Ireland,labourer,Bratt,Capt. Van Veghten,5 ft 2,fair,blue,brown,II/721,,,
Nesson,Isaac,23,Apr,1760,26,New York,labourer,Tygart,Capt. Yates,5 ft 6,Mulatto,,,II/586,,,
Dougharty,James,23,Apr,1760,28,Ireland,tailor,Winna,Capt. Baine,5 ft 6,fair,blue,brown,II/663,,,
Hoghdorn,Herman,23,Apr,1760,36,Schohary,weaver,Grott,Lt. Britt,6 ft 0,swarthy,brown,black,II/694,,,
Nichelson,Richard,23,Apr,1760,40,Ireland,weaver,Tygart,Lt. Wimple,5 ft 3 1/4,fair,brown,black,II/586,,,
Bidle,Benjamin,23,Apr,1760,40,England,labourer,Jn'o Vroman,Lt. Wimple,5 ft 7,fair,blue,light brown,II/586,,,
Byrne,Abraham,23,Apr,1761,32,Germany,labourer,,Capt. Van Veghten,5 ft 4 1/4,fair,blue,light,II/633,,,
Bratt,Peter,23,Apr,1762,16,Stone Arabia,labourer,,Lt. Van Dycke,5 ft 2,fair,blue,fair,II/695,,,
Tilleback,Thomas,23,Apr,1762,18,Stone Arabia,labourer,,Lt. Van Dycke,5 ft 3 1/2,dark,brown,black,II/695,,,
Lean,Amos,23,Apr,1762,20,Long Island,labourer,Ackers,Lt. Vroman,5 ft 8,swarthy,black,black,II/695,,,
Siggins,John,23,Apr,1762,24,England,labourer,,Lieut. McCrindle,5 ft 5 1/4,dark,gray,brown,II/705,,,
Jacob,Henry,23,Apr,1762,30,Germany,labourer,,Lt. Van Dycke,5 ft 5,fair,blue,brown,II/585,,,
smith,Frederick,23,Apr,1762,36,Germany,tailor,,Lt. Van Dycke,5 ft 3 1/2,swarthy,black,black,II/695,,,
smith,George,23,Jun,1761,17,Germany,labourer,Capt. Dunbar,Lt. Welsh,5 ft 5,brown,blue,brown,II/663,,,
Timmerman,Matthew,23,Jun,1761,19,Germany,baker,Capt. Rea,Lt. Sleight,5 ft 1 1/4,dark,grey,light brown,II/663,,,
Lane,Thomas,23,Jun,1761,20,New York,mariner,Hanson,Lt. Germo,5 ft 6,brown,brown,brown,II/663,,,
Young,Montrey,23,Jun,1761,25,Ireland,labourer,Capt. Dunbar,Lt. Welsh,6 ft 0,fair,gray,light brown,II/553,,,
Wigle,Samuel,23,Mar,1760,29,Philadelphia,labourer,Adam Vroman,Capt. Van Veghten,5 ft 8,fair,blue,brown,II/583,,,
Hamel,Paul,23,Mar,1760,35,Germany,butcher,,Capt. Van Veghten,5 ft 2,fair,blue,sandy,II/567,,,
Neal,Henry,23,May,1760,22,Ireland,labourer,Tygart,Capt. Schuyler,5 ft 7,dark,blue,brown,II/568,,,
miller,Francis,23,May,1760,22,Ireland,labourer,Tygart,Capt. Schuyler,5 ft 6 3/4,dark,blue,brown,II/568,,,
Pyskel,John,23,May,1762,28,Germany,ferer,,Capt. Van Debarigh,5 ft 6 1/2,fair,gray,brown,II/676,,,
Kripping,Samuel,24,Apr,1760,16,Connecticut,labourer,Levingston,Capt. Baine,5 ft 6 3/4,fair,gray,light brown,II/582,,,
Carrel,John,24,Apr,1760,21,Germany,weaver,Jn'o Vroman,Capt. Yates,5 ft 7 1/2,dark,black,black,II/701,,,
Bathem,Andrew,24,Apr,1760,22,Germany,labourer,Jn'o Vroman,Capt. Yates,5 ft 6,fair,brown,brown,II/586,,,
Cowman,John M.,24,Apr,1760,28,Germany,bricklayer,,Capt. Rea,5 ft 0,fair,blue,light brown,II/675,,,
Pelly,Peter,24,Apr,1760,30,France,labourer,Tymes,Capt. Van Veghten,5 ft 7,dark,blue,brown,II/553,,,
Dormand,Edward,24,Apr,1760,30,New York,cordwinder,Tymes,Capt. Van Veghten,5 ft 3,dark,black,brown,II/568,,,
McCrindel,James,24,Apr,1760,32,Scotland,labourer,Klock,Capt. Schuyler,5 ft 8,dark,blue,brown,II/567,,,
Kripping,Samuel,24,Apr,1760,35,Connecticut,carpenter,Levingston,Capt. Baine,5 ft 7 1/4,dark,blue,light brown,II/582,,,
Negro,September,24,Apr,1761,20,Guinea,,Capt. Thodey,Col. Thodey,5 ft 5,Negro,,,II/664,,,
McCrachan,Robert,24,Apr,1761,21,Ireland,tailor,,Capt. Rea,5 ft 7,dark,black,black,II/647,,,
Cook,John,24,Apr,1761,33,Geneva,barber,,Capt. Rea,5 ft 4 1/2,dark,gray,brown,II/585,,,
Hoghtaling,Benj'n,24,Apr,1762,26,Albany,weaver,Starenbergh,Lt. Vroman,6 ft 0,dark,grey,dk. brown,II/726,,,
Harley,John,24,Apr,1762,37,England,labourer,Capt. Levingston,Capt. Baine,5 ft 6 1/4,dark,brown,brown,II/674,,,
Cooney,George,24,Mar,1760,24,Albany,labourer,Van Vranka,Capt. Van Veghten,5 ft 7,dark,blue,grey,II/695,,,
Schell,Jacob,24,Mar,1762,21,West Chester,labourer,,Capt. Rea,5 ft 4,brown,lt. blue,brown,II/707,,,
Nelson,Calob,24,Mar,1762,42,Pennsylvania,wool comber,,Capt. Van Debarigh,5 ft 8,dark,blue,brown,II/674,,,
Sweller,Jacob,24,Mar,1762,54,Germany,painter,,Capt. Van Veghten,5 ft 6 1/2,pale,black,grey,II/674,,,
Fryday,Andrew,24,May,1760,30,Germany,labourer,Capt. Hoghboem,Lt. V. Denbergh,5 ft 1,black,black,II/705,,,,
Phillips,Asia,24,May,1762,18,New England,labourer,,Capt. Rea,5 ft 7 1/2,fair,gray,sandy,II/706,,,
Lentnor,John,24,May,1762,20,Germany,labourer,Truax,Lt. Wimple,5 ft 6,fair,blue,fair,II/702,,,
Osborn,William,24,May,1762,25,Ireland,labourer,Ackers,Lt. Vroman,5 ft 4,fair,blue,brown,II/567,,,
Mearshanks,Jonathan,24,May,1762,25,Germany,labourer,,Capt. DeGaremo,5 ft 2 1/4,fair,blue,sandy,II.701,,,
Donally,James,24,May,1762,27,Albany,labourer,,Capt. DeGaremo,5 ft 9 1/2,dark,blue,dk. brown,II/721,,,
Loop,Henry,25,Apr,170,20,Fishkill,labourer,Hogheboom,Capt. Baine,5 ft 10 3/4,brown,blue,brown,II/663,,,
Simpson,Isaac,25,Apr,1760,17,Kinderhook,labourer,V. Housen,Capt. Baine,5 ft 7 3/4,Mulatto,,,II/583,,,
Owen,Jeremiah,25,Apr,1760,17,Livingston Manor,carpenter,Debois,Capt. Baine,6 ft 1,dark,brown,brown,II/583,,,
Morrison,John,25,Apr,1760,19,Livingston Manor,labourer,Levingston,Capt. Baine,5 ft 6,dark,brown,brown,II/582,,,
Linch,James,25,Apr,1760,19,Mohawk River,labourer,Hogheboon,Capt. Baine,5 ft 7,dark,blue(1),brown,II/582,,,
Berret,Henry,25,Apr,1760,19,Connecticut,labourer,Curts,Capt. Baine,6 ft 2 1/2,dark,brown,black,II/583,,,
Widerwegh,Hen'y,25,Apr,1760,20,East Camp,labourer,Curts,Capt. Baine,5 ft 7,dark,blue,brown,II/583,,,
Wise,John,25,Apr,1760,20,Germany,weaver,Hogheboon,Capt. Baine,5 ft 7 3/4,fair,gray,fair,I/721,,,
Ebbie,John,25,Apr,1760,20,Germany,labourer,Halenbeck,Capt. Van Veghten,6 ft  1/4,fair,blue,black,II/553,,,
Dick,Nicholaus,25,Apr,1760,20,Ireland,labourer,Curts,Capt. Blaine,5 ft 8,fair,blue,black,II/725,,,
Beetch,Benjamin,25,Apr,1760,20,Connecticut,labourer,Hogheboon,Capt. Baine,5 ft 9,dark,brown,brown,II/583,,,
Abbie,John,25,Apr,1760,21,Connecticut,labourer,Tymes,Lt. Germo,5 ft 11,dark,blue,light brown,II/553,,,
Weldon,Jesse,25,Apr,1760,23,Connecticut,labourer,Curts,Capt. Baine,5 ft 5,dark,brown,brown,II/632,,,
Shuttheis,George,25,Apr,1760,23,Germany,labourer,Hogheboom,Capt. Baine,5 ft 7 1/4,fair,brown,brown,II/583,,,
Mackridge,William,25,Apr,1760,23,England,forgeman,Hogheboom,Capt. Baine,5 ft 1,fair,blue,light brown,II/583,,,
Michael,Peter,25,Apr,1760,25,Germany,labourer,Curts,Capt. Baine,5 ft 4 1/4,dark,blue,brown,II/582,,,
Hills,Isaac,25,Apr,1760,25,Connecticut,labourer,Van Allen,Capt. Van Veghten,5 ft 8,fair,blue,brown,II/706,,,
New,Simon,25,Apr,1760,27,Germany,labourer,Curts,Capt. Baine,5 ft 3,dark,gray,brown,II/583,,,
Whalin,Morris,25,Apr,1760,30,Ireland,labourer,Levingston,Capt. Baine,5 ft 4,dark,blue,black,II/567,,,
Lion,Eliah,25,Apr,1760,31,Connecticut,labourer,Hogheboom,Capt. Baine,5 ft 7,dark,blue,light brown,II/583,,,
Abel,William,25,Apr,1760,32,New Jersey,labourer,Hogheboon,Capt. Baine,6 ft 0,Negro,,light brown,II/633,,,
McClonaghon,James,25,Apr,1760,35,Ireland,labourer,Levingston,Capt. Baine,5 ft 6 1/2,dark,blue,black,II/582,,,
Ryan,Edmond,25,Apr,1760,38,Ireland,labourer,Curts,Capt. Timothy Northam,5 ft 7,fair,grey,light brown,II/726,,,
Widermax,Martin,25,Apr,1760,43,East Camp,carpenter,Levingston,Capt. Baine,5 ft 8 1/2,fair,blue,sandy,II/675,,,
Hough,Phillip,25,Apr,1760,43,Germany,labourer,,Capt. Van Veghten,5 ft 1 3/4,fair,gray,brown,II/554,,,
Coatch,John,25,Apr,1760,47,Pennsylvania,labourer,Levingston,Capt. Baine,5 ft 4 1/2,Indian,,,II/725,,,
Snidar,Jacob,25,Apr,1760,48,Clavarack,labourer,Hogheboon,Capt. Baine,5 ft 9 1/2,dark,brown,brown,II/583,,,
smith,Michael,25,Apr,1761,26,Ireland,tailor,,Capt. Rea,5 ft 2 1/2,ruddy,blue,sandy,II/647,,,
Anderson,Edward,25,Apr,1761,27,Jersey West,labourer,,Capt. Van Veghten,5 ft 6,ruddy,brown,black,II/633,,,
Walker,Primus,25,Apr,1761,35,Boston,blacksmith,,Capt. Van Veghten,5 ft 3 3/4,Negro,,brown,II/585,,,
Bowen,John,25,Apr,1761,38,Philadelphia,labourer,,Capt. Van Veghten,5 ft 8 1/4,swarthy,brown,black,II/633,,,
Scagell,Jacob,25,Apr,1762,17,Germany,labourer,,Lt. Van Dycke,5 ft 2,fair,grey,sandy,II/695,,,
Vaughan,Edward,25,Apr,1762,18,New England,labourer,,Lt. Miller,5 ft 6,brown,brown,brown,II/675,,,
Lewis,Abner,25,Apr,1762,18,New England,labourer,,Lt. Miller,5 ft 7 3/4,dark,brown,brown,II/583,,,
Ray,John,25,Apr,1762,20,Germany,labourer,,Lt. Vroman,5 ft 5 1/2,fair,blue,brown,II/567,,,
Clark,Ezekiel,25,Apr,1762,21,Boston,weaver,,Lt. Miller,5 ft 3 1/2,fair,brown,brown,II/675,,,
Battesson,Jeremiah,25,Apr,1762,21,New England,labourer,,Lt. Miller,5 ft 6 1/2,fair,black,brown,II/675,,,
Wormsley,Jacob,25,Apr,1762,28,Germany,labourer,,Lt. Van Dycke,5 ft 4,swarthy,black,brown,II/705,,,
Denegall,John,25,Apr,1762,35,Ireland,blacksmith,,Capt. DeGaremo,5 ft 2 1/2,dark,blue,fair,II/706,,,
Coffinson,John,25,Apr,1762,37,New England,labourer,,Capt. Rea,5 ft 3,dark,blue,light brown,II/724,,,
Piercey,John,25,Apr,1762,40,Long Island,carpenter,,Lt. Miller,5 ft 2 1/2,fair,brown,brown,II/675,,,
Hanson,William,25,Jun,1761,18,England,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 4,fair,blue,light brown,II/582,,,
Hanson,William,25,Jun,1761,20,Boston,cordwainer,,Capt. DeGaremo,5 ft 5 1/2,dark,brown,brown,II/663,,,
Mailer,John,25,Mar,1762,22,Scotland,labourer,,Capt. Visher,5 ft 6 1/2,fair,blue,sandy,II/694,,,
McKay,Duncan,25,Mar,1762,22,New Jersey,labourer,,Capt. DeGaremo,5 ft 8 1/2,dark,black,black,II/696,,,
Fullard,Michel,25,Mar,1762,22,Road Island,labourer,,Capt. Van Debarigh,5 ft 7,Indian,brown,black,II/675,,,
Shee,John,25,Mar,1762,23,Ireland,labourer,,Capt. DeGaremo,5 ft 11 3/4,dark,blue,black,II/701,,,
Ceaton,John,25,Mar,1762,25,Ireland,labourer,,Capt. Van Debarigh,5 ft 5,fair,blue,sandy,II/696,,,
Allen,William,25,Mar,1762,27,England,mariner,,Capt. DeGaremo,5 ft 6 1/2,swarthy,gray,black,II/701,,,
George,Richard,25,Mar,1762,28,Walls,labourer,,Capt. DeGaremo,5 ft 9 1/4,dark,blue,brown,II/647,,,
Harman,Thomas,25,Mar,1762,28,Germany,mason,,Capt. Rea,5 ft 3 3/4,dark,blue,black,II/706,,,
Roach,John,25,Mar,1762,32,Germany,butcher,,Capt. Yates,5 ft 1,dark,blue,brown,II/586,,,
Simons,John,25,Mar,1762,37,Germany,barber,,Capt. Van Debarigh,5 ft 7 3/4,ruddy,blue,sandy,II/674,,,
Dayly,Peter,25,Mar,1762,38,Boston,sailor,,Capt. DeGaremo,5 ft 7 1/4,Mulatto,,,II/695,,,
Williams,William,25,Mar,1762,42,England,cordwinder,,Capt. DeGaremo,5 ft 4 1/2,dark,blue,light brown,II/553,,,
Wist,Frederick,25,Mar,1762,43,Germany,labourer,,Capt. Van Debarigh,5 ft 4 1/2,fair,blue,light brown,II/583,,,
Goodwell,Bartholemew,25,Mar,1762,54,Germany,butcher,,Capt. Van Debarigh,5 ft 7 1/2,dark,brown,black,II/633,,,
Freehout,Isaac,25,May,1760,20,Germany,labourer,Klock,Capt. Schuyler,5 ft 6,dark,blue,brown,II/695,,,
Chester,John,25,May,1760,46,Connecticut,labourer,Staats,Capt. Schuyler,5 ft 10,fair,black,brown,II/553,,,
Sealy,Samuel,25,May,1761,40,,carpenter,Capt. Lent,Lt. Bardrick,5 ft 11,fair,blue,sandy,II/663,,,
Nayor,Jno Casker,25,May,1762,22,Germany,glazier,,Lt. Van Dycke,5 ft 6,dark,brown,black,II/695,,,
Beebe,Gedeon,25,May,1762,22,New London,rope maker,,Capt. Timothy Northam,5 ft 8,fair,grey,dk. brown,II/726,,,
Knox,Thomas,25,May,1762,30,Ireland,weaver,,Capt. DeGaremo,5 ft 8,swarthy,brown,black,II/702,,,
Petry,Marks,26,Apr,1760,16,Mohawk River,labourer,Wagoner,Lt. Wimple,5 ft 5 1/4,dark,brown,brown,II/586,,,
Hickey,George,26,Apr,1760,17,Mohawk River,labourer,,Lt. Miller,5 ft 3,fair,gray,brown,II/724,,,
V. D. Werken,Albert,26,Apr,1760,18,Mohawk River,labourer,Adam Vroman,Lt. Wimple,5 ft 10 1/2,fair,brown,brown,II/586,,,
Flint,Adam,26,Apr,1760,20,Albany,labourer,V. Alstyn,Lt. Wimple,5 ft 3,dark,brown,brown,II/702,,,
Herring,John,26,Apr,1760,21,Schohary,labourer,Adam Vroman,Lt. Wimple,5 ft 8 1/2,fair,gray,sandy,II/701,,,
Burk,John,26,Apr,1760,22,Mohawk River,labourer,Adam Vroman,Lt. Wimple,5 ft 8,dark,blue,brown,II/586,,,
Strobeck,Frederick,26,Apr,1760,23,Germany,labourer,Wagoner,Lt. Wimple,5 ft 8 1/2,dark,brown,brown,II/586,,,
Hufnagel,Christian,26,Apr,1760,24,Germany,labourer,,Capt. DeGaremo,5 ft 5,dark,brown,black,II/566,,,
Pealer,Michael,26,Apr,1760,25,Germany,labourer,V. Alstyn,Lt. Wimple,5 ft 3,dark,brown,brown,II/586,,,
Singer,Jn'o Valen'e,26,Apr,1760,26,Germany,labourer,Wagoner,Lt. Wimple,5 ft 2,fair,brown,light brown,II/586,,,
Rice,John,26,Apr,1760,27,Germany,labourer,Wagoner,Lt. Vroman,5 ft 5 1//2,fair,grey(1),brown,II/695,,,
Flemming,Francis,26,Apr,1760,40,Holland,barber,Tymes,Capt. Van Veghten,5 ft 6,dark,blue,light brown,II/552,,,
Woodford,William,26,Apr,1761,41,London,saddler,,Capt. Rea,6 ft  3/4,dark,blue,brown,II/554,,,
Canklin,Nathel,26,Apr,1762,19,Scotland,labourer,,Capt. Rea,5 ft 6,dark,black,grey,II/663,,,
Akinson,Jones,26,Apr,1762,24,England,labourer,,Capt. Van Dycks,5 ft 3 1/2,dark,white,brown,II/724,,,
Battesson,Ezekia,26,Apr,1762,24,New England,labourer,,Lt. Miller,5 ft 10,dark,gray,brown,II/675,,,
Craft,Joseph,26,Apr,1762,30,Long Island,cordwinder,,Capt. Timothy Northam,5 ft 7 3/4,dark,brown,brown,II/587,,,
Ward,Andrew,26,Apr,1762,46,West Chester,labourer,,Capt. DeGaremo,5 ft 4 1/2,swarthy,black,brown,II/701,,,
Long,Amos,26,Jun,1761,18,Long Island,labourer,Capt. Vanderberg,Lt. Ten Eyck,5 ft 0,fair,blue,light brown,II/583,,,
Rogers,John,26,Jun,1761,24,Germany,labourer,Capt. Platt,Capt. Rea,5 ft 11,fair,lt. blue,black,II/707,,,
Hutchins,Thomas,26,Jun,1761,26,Long Island,shoemaker,,Capt. Visher,5 ft 5,fair,blue,brown,II/554,,,
Campbell,Coli('),26,Mar,1760,18,Pennsylvania,labourer,Ranslaer,Capt. Van Veghten,5 ft 4,brown,brown,brown,II/706,,,
Neal,Rich'd,26,Mar,1762,25,England,labourer,,Capt. Rea,5 ft 4,dark,blue,brown,II/705,,,
white,William,26,Mar,1762,27,Ireland,labourer,,Capt. DeGaremo,5 ft 5 1/2,dark,gray,brown,II/587,,,
Cochnam,John,26,Mar,1762,27,England,carpenter,,Capt. Van Debarigh,5 ft 2 1/2,dark,brown,black,II/674,,,
Boulton,Phillip,26,Mar,1762,32,Ireland,butcher,,Capt. DeGaremo,5 ft 9,dark,blue,light brown,II/701,,,
Sealy,Martin,26,Mar,1762,37,Germany,cordwainer,,Capt. Van Debarigh,5 ft 2 3/4,swarthy,black,black,II/674,,,
McClean,John,26,Mar,1762,40,Ireland,mariner,,Capt. Visher,5 ft 5 1/4,dark,blue,brown,II/695,,,
Porter,David,26,Mar,1762,58,Scotland,labourer,,Capt. DeGaremo,5 ft 5 1/2,dark,blue,bald,II/701,,,
Hinkle,Peter,26,Mar,1762,58,Germany,carpenter,,Capt. Van Debarigh,5 ft 8,dark,blue,brown,II/587,,,
Primus,Peter,26,May,1762,16,Schenectady,labourer,,Capt. Van Dycks,5 ft 4,Negro,,,II/724,,,
Hart,Cormack,26,May,1762,20,Ireland,labourer,,Capt. Van Debarigh,5 ft 7,dark,blue,light,II/706,,,
Rodnezer,Joseph,26,May,1762,27,Germany,baker,,Capt. Visher,5 ft 8 1/2,dark,blue,black,II/696,,,
Thome,William,26,May,1762,29,Ireland,labourer,,Capt. Visher,5 ft 4,dark,blue,black,II/696,,,
Williamson,Richard,26,May,1762,36,Ireland,labourer,,Capt. Visher,5 ft 6,dark,blue,black,II/701,,,
Hart,Thomas,26,May,1762,52,Ireland,tailor,,Lieut. McCrindle,5 ft 5 1/2,dark,blue,sandy,II/721,,,
Welsh,John,27,Apr,1760,20,Ireland,shoemaker,Knickerbacker,Capt. Van Veghten,5 ft 6 1/2,fair,blue,brown,II/583,,,
Lingue,John,27,Apr,1760,21,England,labourer,Roseboom,Capt. Van Veghten,5 ft 1,dark,brown,light brown,II/583,,,
Pendergrass,Garret,27,Apr,1760,22,Ireland,labourer,Starenbergh,Lt. Vroman,5 ft 5,dark,gray,,II/567,,,
Ouderkirk,Thomas,27,Apr,1760,23,Connecticut,labourer,Levingston,Capt. Baine,5 ft 8 3/4,dark,blue,light brown,II/584,,,
Handley,Peter,27,Apr,1760,28,Ireland,labourer,Capt. Bratt,Capt. Van Veghten,5 ft 7 1/3,fair,grey,brown,II/694,,,
Able,John,27,Apr,1760,34,Barbadoes,weaver,M. Halenbeck,Capt. Van Veghten,5 ft 7 1/2,dark,blue,,II/553,,,
Sleytor,John,27,Apr,1760,40,Ireland,labourer,V. Aaron,Capt. Schuyler,5 ft 9,fair,gray,brown,II/567,,,
Wheeler,Henry,27,Apr,1761,21,County of Albany,carpenter,,Capt. Rea,5 ft 8 1/2,dark,light,brown,II/567,,,
Rudow,Mich'l Jacob,27,Apr,1761,26,Germany,ribbon weaver,,Capt. Timothy Northam,5 ft 2,fair,grey,light,II/726,,,
London,John,27,Apr,1761,40,Jemaica,tailor,,Capt. Rea,5 ft 6,Negro,,,II/647,,,
Pierce,William,27,Apr,1761,43,Jamaica W.Indies,block maker,,Liet. Hanson,5 ft 7,Mulatto,,,II/633,,,
Anderson,William,27,Apr,1762,21,New York,labourer,,Capt. Rea,5 ft 8,dark,brown,brown,II/706,,,
Wilders,John,27,Apr,1762,22,Pennsylvania,baker,,Lieut. McCrindle,5 ft 6 1/4,fair,gray,black,II/552,,,
Timberman,Jacob,27,Apr,1762,26,Germany,tailor,,Capt. Van Debarigh,5 ft 5,fair,blue,sandy,II/674,,,
Dance,William,27,Apr,1762,29,Schenectady,labourer,,Lt. Vroman,5 ft 11,dark,blue,black,II/586,,,
Martiptock,Dan'll,27,Apr,1762,40,West Camp,labourer,,Capt. Visher,5 ft 9 3/4,dark,brown,light brown,II/694,,,
Haburn,Lawrence,27,Apr,1762,45,Scotland,gardner,,Capt. Visher,5 ft 2,dark,blue,gray,II/702,,,
Crifts,George,27,Apr,1762,48,Germany,weaver,Tygarts,Capt. Yates,5 ft 7 1/2,dark,brown,brown,II/587,,,
Johnson,James,27,Mar,1762,18,New England,labourer,,Capt. Rea,5 ft 6,dark,brown,brown,II/675,,,
Boggard,Jacob,27,Mar,1762,19,New Jersey,carpenter,,Capt. DeGaremo,5 ft 5 1/2,dark,gray,light brown,II/701,,,
Job,Randle,27,Mar,1762,21,New England,labourer,,Capt. Van Debarigh,5 ft 9,Indian,brown,gray,II/702,,,
Tom,John,27,Mar,1762,25,England,labourer,,Lt. Miller,5 ft 8,swarthy,black,black,II/675,,,
Michel,Jacob,27,Mar,1762,26,Germany,bqker,,Capt. Van Debarigh,5 ft 4 1/2,sandy,blue,red,II/674,,,
McGee,James,27,Mar,1762,30,Ireland,labourer,,Capt. Rea,5 ft 6 3/4,dark,gray,brown,II/702,,,
Groff,Joseph,27,Mar,1762,38,Germany,butcher,,Capt. Van Debarigh,5 ft 7,fair,blue,brown,II/566,,,
Young,Alex'dr,27,Mar,1762,44,Long Island,cordwinder,,Capt. DeGaremo,5 ft 9 3/4,fair,blue,brown,II/694,,,
Howel,Matthew,27,Mar,1762,55,England,labourer,Klock,Capt. Yates,5 ft 4,dark,gray,sandy,II/586,,,
Loggin,David,27,May,1762,30,Ireland,tailor,,Capt. DeGaremo,5 ft 8,fair,gray,brown,II/632,,,
Hoople,Michel,27,May,1762,45,Germany,labourer,Capt. DeGaremo,,5 ft 3 1/4,fair,blue,brown,II/633,,,
brown,Thomas,28,Apr,1760,16,Connecticut,labourer,V. Housen,Lt. V. Denbergh,5 ft 7 1/2,fair,gray,light brown,II/553,,,
Dingman,John,28,Apr,1760,17,Clavarack,labourer,V. Housen,Lt. V. Denbergh,508,fair,grey,light,II/726,,,
Doron,John,28,Apr,1760,17,Germany,labourer,Van Allen,Lt. V. Denbergh,5 ft 6 3/4,dark,gray,brown,II/724,,,
Burst,Henry,28,Apr,1760,18,Schohary,labourer,Ackers,Lt. Vroman,5 ft 9 1/2,dark,brown,brown,II/567,,,
Meyer,Nicholaus,28,Apr,1760,20,Schohary,labourer,Ackers,Lt. Vroman,5 ft 9 1/2,dark,brown,brown,II/567,,,
Valkenburgh,Harme,28,Apr,1760,21,Schohary,weaver,Ackers,Lt. Vroman,6 ft 0,fair,blue,brown,II/567,,,
Ludwig,Christopher,28,Apr,1760,22,Germany,labourer,V. Housen,Lt. V. Dengergh,5 ft 5,dark,blue,brown,II/582,,,
