id,year,recip_year,author_year,month,day,author,author_gender,author_id,recip_gender,recip,recip_id,location,collection
73245,1799,1799,1799,12,23,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73313,1799,1799,1799,12,11,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73527,1799,1799,1799,1,20,William Simmons,M,1263,M,John Donaldson,4481,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
65977,1800,1800,1800,1,3,William Simmons,M,1263,M,Hugh McCall,3452,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73243,1800,1800,1800,1,2,William Simmons,M,1263,M,"John Wilkins, Jr.",3260,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73246,1800,1800,1800,1,1,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73265,1800,1800,1800,1,3,William Simmons,M,1263,M,James McHenry,1253,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73266,1800,1800,1800,1,2,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73267,1800,1800,1800,1,2,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73309,1800,1800,1800,1,6,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73310,1800,1800,1800,1,6,William Simmons,M,1263,M,Frederick Sprig,3793,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73311,1800,1800,1800,1,6,William Simmons,M,1263,M,Nicholas Fish,1296,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73312,1800,1800,1800,1,2,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73314,1800,1800,1800,1,3,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73335,1800,1800,1800,1,7,William Simmons,M,1263,M,Jonathan Cass,1834,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73336,1800,1800,1800,1,7,William Simmons,M,1263,M,Godlove Heiskell,4515,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73337,1800,1800,1800,1,3,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73338,1800,1800,1800,1,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73339,1800,1800,1800,1,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73340,1800,1800,1800,1,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73360,1800,1800,1800,1,8,William Simmons,M,1263,M,Mr. Parrish,4940,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73361,1800,1800,1800,1,8,William Simmons,M,1263,M,Jedediah Huntingdon,3937,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73362,1800,1800,1800,1,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73379,1800,1800,1800,1,9,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73380,1800,1800,1800,1,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73381,1800,1800,1800,1,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73397,1800,1800,1800,1,10,William Simmons,M,1263,M,Samuel Eddins,3828,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73398,1800,1800,1800,1,10,William Simmons,M,1263,M,James Sterrett,3092,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73399,1800,1800,1800,1,10,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73412,1800,1800,1800,1,11,William Simmons,M,1263,M,Daniel Stevens,2815,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73413,1800,1800,1800,1,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73457,1800,1800,1800,1,8,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73466,1800,1800,1800,1,15,William Simmons,M,1263,M,Nicholas Fish,1296,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73487,1800,1800,1800,1,16,William Simmons,M,1263,M,Dwight Foster,4312,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73488,1800,1800,1800,1,16,William Simmons,M,1263,M,Francis Mentges,2652,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73489,1800,1800,1800,1,9,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73502,1800,1800,1800,1,17,William Simmons,M,1263,M,David Henley,2467,Philadelphia,"Post Revolutionary War Papers, 1784-1815. (RG94)"
73503,1800,1800,1800,1,17,William Simmons,M,1263,M,David Henley,2467,,Citations
73504,1800,1800,1800,1,17,William Simmons,M,1263,M,Jonathan Cass,1834,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73505,1800,1800,1800,1,9,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73506,1800,1800,1800,1,11,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73507,1800,1800,1800,1,14,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73515,1800,1800,1800,1,18,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73516,1800,1800,1800,1,18,William Simmons,M,1263,M,Lemuel Weeks,3894,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73526,1800,1800,1800,1,20,William Simmons,M,1263,M,John Donaldson,4481,Dept of War Accountant's Office,James Robertson Papers
73528,1800,1800,1800,1,20,William Simmons,M,1263,M,James Ross,3267,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73529,1800,1800,1800,1,20,William Simmons,M,1263,M,Robert Howe,4359,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73530,1800,1800,1800,1,20,William Simmons,M,1263,M,Griffith James McRee,3192,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73531,1800,1800,1800,1,20,William Simmons,M,1263,M,John Fergus,3846,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73532,1800,1800,1800,1,17,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73533,1800,1800,1800,1,17,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73547,1800,1800,1800,1,17,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73557,1800,1800,1800,1,22,William Simmons,M,1263,M,James Baker,4301,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73558,1800,1800,1800,1,22,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73559,1800,1800,1800,1,22,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73560,1800,1800,1800,1,22,William Simmons,M,1263,M,Lieutenant Carey Clarke,4485,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73585,1800,1800,1800,1,24,William Simmons,M,1263,M,John Kilty,1297,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73586,1800,1800,1800,1,24,William Simmons,M,1263,M,Captain A. Randolph,4397,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73587,1800,1800,1800,1,24,William Simmons,M,1263,M,David Henley,2467,Dept of War Accountant's Office,"Post Revolutionary War Papers, 1784-1815. (RG94)"
73588,1800,1800,1800,1,24,William Simmons,M,1263,M,David Henley,2467,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73589,1800,1800,1800,1,24,William Simmons,M,1263,M,Staats Morris,1300,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73590,1800,1800,1800,1,24,William Simmons,M,1263,M,John Henry,3424,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73591,1800,1800,1800,1,17,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73592,1800,1800,1800,1,20,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73608,1800,1800,1800,1,25,William Simmons,M,1263,M,William Dayton,3025,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73618,1800,1800,1800,1,26,William Simmons,M,1263,M,John S. Boss,3018,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73623,1800,1800,1800,1,27,William Simmons,M,1263,M,David Henley,2467,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73624,1800,1800,1800,1,27,William Simmons,M,1263,M,David Henley,2467,,Citations
73625,1800,1800,1800,1,27,William Simmons,M,1263,M,Joseph Williams,3886,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73626,1800,1800,1800,1,21,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73645,1800,1800,1800,1,28,William Simmons,M,1263,M,Ebenezer Stevens,1299,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73646,1800,1800,1800,1,20,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73647,1800,1800,1800,1,24,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73655,1800,1800,1800,1,29,William Simmons,M,1263,M,Ebenezer Stevens,1299,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73656,1800,1800,1800,1,29,William Simmons,M,1263,M,William MacPherson,4492,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73657,1800,1800,1800,1,29,William Simmons,M,1263,M,Edward Carrington,1295,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73658,1800,1800,1800,1,29,William Simmons,M,1263,M,Griffith James McRee,3192,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73659,1800,1800,1800,1,24,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73660,1800,1800,1800,1,28,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73663,1800,1800,1800,1,30,William Simmons,M,1263,M,Abner Ritchie,3618,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73664,1800,1800,1800,1,29,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73674,1800,1800,1800,1,31,William Simmons,M,1263,M,James Miller,3901,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73675,1800,1800,1800,1,31,William Simmons,M,1263,M,John Woodward,3953,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73676,1800,1800,1800,1,29,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73684,1800,1800,1800,2,1,William Simmons,M,1263,M,James McHenry,1253,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73685,1800,1800,1800,1,28,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73692,1800,1800,1800,2,3,William Simmons,M,1263,M,John Jacob Rivardi,3233,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73693,1800,1800,1800,2,3,William Simmons,M,1263,M,John Kilty,1297,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73694,1800,1800,1800,2,3,William Simmons,M,1263,M,Richard Dobbs Spaight,2481,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73695,1800,1800,1800,1,30,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73696,1800,1800,1800,1,31,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73701,1800,1800,1800,2,3,William Simmons,M,1263,M,James McHenry,1253,,Citations
73703,1800,1800,1800,2,4,William Simmons,M,1263,M,Jonathan Jackson,4527,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73704,1800,1800,1800,2,4,William Simmons,M,1263,M,Henry Lee,1286,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73705,1800,1800,1800,2,4,William Simmons,M,1263,M,Staats Morris,1300,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73706,1800,1800,1800,2,4,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73707,1800,1800,1800,2,4,William Simmons,M,1263,M,Lieutenant Isaac Putnam,4497,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73708,1800,1800,1800,2,4,William Simmons,M,1263,M,William Leverett,4183,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73709,1800,1800,1800,2,4,William Simmons,M,1263,M,Robert Orr,2980,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73710,1800,1800,1800,2,4,William Simmons,M,1263,M,Caleb Swan,1274,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73711,1800,1800,1800,2,4,William Simmons,M,1263,M,William B Seldon,4487,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73712,1800,1800,1800,2,4,William Simmons,M,1263,M,Elijah House & Son,5403,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73713,1800,1800,1800,2,1,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73714,1800,1800,1800,2,3,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73715,1800,1800,1800,2,3,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73724,1800,1800,1800,2,5,William Simmons,M,1263,M,James McHenry,1253,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73725,1800,1800,1800,2,5,William Simmons,M,1263,M,John Woodward,3953,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73726,1800,1800,1800,2,4,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73729,1800,1800,1800,2,5,William Simmons,M,1263,M,James McHenry,1253,,"Muster Rolls of Volunteer Organizations:  War with Northwest Indians, 1790-1795. (RG94)"
73741,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73742,1800,1800,1800,2,4,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73743,1800,1800,1800,2,4,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73744,1800,1800,1800,2,5,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73745,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73746,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73747,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73752,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,,Citations
73762,1800,1800,1800,2,7,William Simmons,M,1263,M,Richard Chandler,3669,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73763,1800,1800,1800,2,7,William Simmons,M,1263,M,Samuel Hodgdon,1259,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73764,1800,1800,1800,2,7,William Simmons,M,1263,M,Jonathan Rhea,3698,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73765,1800,1800,1800,2,7,William Simmons,M,1263,M,William Leverett,4183,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73766,1800,1800,1800,2,7,William Simmons,M,1263,M,Jacob Sheafe,2961,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73767,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73768,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73769,1800,1800,1800,2,6,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73770,1800,1800,1800,2,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73779,1800,1800,1800,2,8,William Simmons,M,1263,M,Ebenezer Stevens,1299,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73780,1800,1800,1800,2,8,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73781,1800,1800,1800,2,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73785,1800,1800,1800,2,9,William Simmons,M,1263,M,John Mackay,4500,,Citations
73789,1800,1800,1800,2,10,William Simmons,M,1263,M,John Henry,3424,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73790,1800,1800,1800,2,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73803,1800,1800,1800,2,11,William Simmons,M,1263,M,Edward Carrington,1295,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73804,1800,1800,1800,2,11,William Simmons,M,1263,M,William Fulcher,4268,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73805,1800,1800,1800,2,11,William Simmons,M,1263,M,Samuel Marshal,4502,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73806,1800,1800,1800,2,11,William Simmons,M,1263,M,Edward Carrington,1295,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73807,1800,1800,1800,2,7,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
73815,1800,1800,1800,2,12,William Simmons,M,1263,M,Griffith James McRee,3192,,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73816,1800,1800,1800,2,12,William Simmons,M,1263,M,Daniel Stevens,2815,Dept of War Accountant's Office,"Miscellaneous Letters Sent by the Accountant of the War Department and the Second Auditor, Apr 14, 1795-May 5, 1886. (RG217)"
73817,1800,1800,1800,2,8,William Simmons,M,1263,M,James McHenry,1253,Dept of War Accountant's Office,"Report Books of the Accountant of the War Department, Apr 14, 1795-Dec 31, 1817. (RG217)"
