Name,Birthdate,age,Gender,Relationship,Ward,City
Emma J Hiney,1854,1,Female,Child,9,Albany
Peter Flansburg,1841,14,Male,,9,Albany
Eugene Lowrey,1815,40,Male,Head,9,Albany
Mary Lowrey,1815,40,Female,Wife,9,Albany
Eugene Lowrey,1835,20,Male,Child,9,Albany
John Lowrey,1838,17,Male,Child,9,Albany
Catharine Lowrey,1840,15,Female,Child,9,Albany
Dennis Lowrey,1845,10,Male,Child,9,Albany
Margaret Lowrey,1850,5,Female,Child,9,Albany
Charles Davis,1807,48,Male,Head,9,Albany
Mary Davis,1819,36,Female,Wife,9,Albany
Anna M Davis,1838,17,Female,Child,9,Albany
John H Davis,1841,14,Male,Child,9,Albany
Selvia Davis,1844,11,Female,Child,9,Albany
Charles Davis,1847,8,Male,Child,9,Albany
Rachael Davis,1849,6,Female,Child,9,Albany
Debrah M Davis,1852,3,Female,Child,9,Albany
James Purrott,1801,54,Male,Head,9,Albany
Mary Purrott,1815,40,Female,Wife,9,Albany
James Purrott,1836,19,Male,Child,9,Albany
William Purrott,1837,18,Male,Child,9,Albany
Louesa Purrott,1838,17,Female,Child,9,Albany
Joseph Purrott,1841,14,Male,Child,9,Albany
Emma Purrott,1845,10,Female,Child,9,Albany
Mary Purrott,1847,8,Female,Child,9,Albany
Henry Purrott,1849,6,Male,Child,9,Albany
Elisa Purrott,1852,3,Female,Child,9,Albany
Cornelas Cocklin,1825,30,Male,Head,9,Albany
Ann Cocklin,1825,30,Female,Wife,9,Albany
Michael Cocklin,1850,5,Male,Child,9,Albany
Amos Tidds,1815,40,,Head,9,Albany
Debin J Tidds,1837,18,Female,Child,9,Albany
Sarah E Tidds,1839,16,Female,Child,9,Albany
Mily M Tidds,1841,14,Female,Child,9,Albany
Miran C Tidds,1843,12,Male,Child,9,Albany
George Hutson,1821,34,Male,Head,9,Albany
Hannah Hutson,1829,26,Female,Wife,9,Albany
Mary A Hutson,1845,10,Female,Child,9,Albany
Andrew Hutson,1850,5,Male,Child,9,Albany
Elias Barker,1793,62,Male,Head,9,Albany
Lucy Barker,1800,55,Female,Wife,9,Albany
Lucy A Barker,1832,23,Female,Child,9,Albany
Bengamon F Barker,1834,21,Male,Child,9,Albany
Fanny E Barker,1839,16,Female,Child,9,Albany
Ann Right,1815,40,Female,Servant,9,Albany
Ann Erley,1835,20,Female,Servant,9,Albany
Elizabeth Watson,1794,61,Female,Head,9,Albany
Stephen T Watson,1834,21,Male,Child,9,Albany
Sarah Robens,1799,56,Female,Head,9,Albany
Thomas Robens,1836,19,Male,Child,9,Albany
Charles Robens,1838,17,Male,Child,9,Albany
Hemma Robens,1843,12,Male,Child,9,Albany
Thomas Holmes,1788,67,Male,Head,9,Albany
Lany Holmes,1802,53,Female,Wife,9,Albany
Ellen J Holmes,1840,15,Female,Child,9,Albany
Doctor C Holmes,1842,13,Male,Child,9,Albany
Alford Holmes,1843,12,Male,Child,9,Albany
Robert Vancott,1822,33,Male,Head,9,Albany
Catharine Vancott,1827,28,Female,Wife,9,Albany
Phillip T Vancott,1848,7,Male,Child,9,Albany
Anna Vancott,1853,2,Female,Child,9,Albany
George Brand,1808,47,Male,Head,9,Albany
Mary A Brand,1828,27,Female,Wife,9,Albany
Emma Brand,1841,14,Female,Child,9,Albany
Mary Brand,1843,12,Female,Child,9,Albany
Walter Hunter,1825,30,Male,Domestic,9,Albany
Peter Camp,1822,33,Male,Head,9,Albany
Mary M Camp,1837,18,Female,Wife,9,Albany
John Camp,1839,16,Male,Child,9,Albany
Charles Camp,1841,14,Male,Child,9,Albany
Peter Camp,1843,12,Male,Child,9,Albany
Hannah Camp,1853,2,Female,Child,9,Albany
William Hughs,1827,28,Male,Head,9,Albany
Anna Hughs,1829,26,Female,Wife,9,Albany
Henry Hughs,1853,2,Male,Child,9,Albany
William Glaster,1800,55,Male,Head,9,Albany
Ellen Glaster,1797,58,Female,Wife,9,Albany
John Glaster,1829,26,Male,Child,9,Albany
Sarah Southerland,1805,50,Female,Head,9,Albany
Thomas Southerland,1830,25,Male,Child,9,Albany
William Ennos,1801,54,Male,Head,9,Albany
James L Ennos,1829,26,Male,Child,9,Albany
Mary S Ennos,1831,24,Female,Child,9,Albany
Frances E Ennos,1837,18,Female,Child,9,Albany
Lavina A Ennos,1854,1,Female,Child,9,Albany
John Ennos,1810,45,Male,Head,9,Albany
Laney Ennos,1815,40,Female,Wife,9,Albany
Malinda Ennos,1840,15,Female,Child,9,Albany
Henry Ennos,1844,11,Male,Child,9,Albany
Catharine Ennos,1849,6,Female,Child,9,Albany
William B Enos,1763,92,Male,Head,9,Albany
Margret Enos,1771,84,Female,Wife,9,Albany
Anthony Enos,1817,38,Male,Child,9,Albany
Alexandrew Enos,1825,30,Male,Child,9,Albany
Charles Enos,1819,36,Male,Head,9,Albany
Mary Enos,1825,30,Female,Wife,9,Albany
Mary A Enos,1845,10,Female,Child,9,Albany
Emma Enos,1847,8,Female,Child,9,Albany
Matilda Enos,1850,5,Female,Child,9,Albany
Michael M Cotton,1819,36,Male,Head,9,Albany
Catherine Cotton,1822,33,Female,Wife,9,Albany
Mary L Cotton,1844,11,Female,Child,9,Albany
Josephene Cotton,1846,9,Female,Child,9,Albany
John M Cotton,1848,7,Male,Child,9,Albany
Lydia A Cotton,1853,2,Female,Child,9,Albany
Nicolas Rinehart,1811,44,Male,Head,9,Albany
Catherine Rinehart,1813,42,Female,Wife,9,Albany
Catherine Rinehart,1841,14,Female,Child,9,Albany
Margret Church,1787,68,Female,Mother,9,Albany
Martin Crom,1804,51,Male,Head,9,Albany
Clara Crom,1801,54,Female,Wife,9,Albany
John Crom,1835,20,Male,Child,9,Albany
Mathew Crom,1842,13,Male,Child,9,Albany
Joseph Herington,1819,36,Male,Head,9,Albany
Margret Herington,1834,21,Female,Wife,9,Albany
Mary Herington,1844,11,Female,Child,9,Albany
John Gimbling,1818,37,Male,Head,9,Albany
Christine Gimbling,1819,36,Female,Wife,9,Albany
Catharine Gimbling,1839,16,Female,Child,9,Albany
Charles Gimbling,1840,15,Male,Child,9,Albany
Dorthy Gimbling,1843,12,Female,Child,9,Albany
Christene Gimbling,1846,9,Female,Child,9,Albany
Margret Gimbling,1847,8,Female,Child,9,Albany
Jacob Gimbling,1848,7,Male,Child,9,Albany
Sanford Gimbling,1850,5,Male,Child,9,Albany
Julia Gimbling,1852,3,Female,Child,9,Albany
Jacob Cihener,1830,25,Male,Domestic,9,Albany
Calob Brin,1835,20,Male,Head,9,Albany
Elizabeth Brin,1840,15,Female,Sister,9,Albany
Christian Gleasman,1812,43,Male,Head,9,Albany
Catharine Gleasman,1823,32,Female,Wife,9,Albany
Fredrick Gleasman,1851,4,Male,Child,9,Albany
Catharine Gleasman,1853,2,Female,Child,9,Albany
Henry Dugen,1823,32,Male,Head,9,Albany
Catharine Dugen,1827,28,Female,Wife,9,Albany
Sebastian Dugen,1851,4,Male,Child,9,Albany
Mary Dugen,1853,2,Female,Child,9,Albany
Ann Schleosman,1794,61,Female,Head,9,Albany
Evon Schleosman,1838,17,Female,Child,9,Albany
Susan Schleosman,1835,20,Female,Child,9,Albany
Lewis E Fairchild,1807,48,Male,Head,9,Albany
Betsy Fairchild,1809,46,Female,Wife,9,Albany
Charles Fairchild,1837,18,Male,Child,9,Albany
Edwin Fairchild,1843,12,Male,Child,9,Albany
Ida Fairchild,1853,2,Female,Child,9,Albany
Phillip Johns,1779,76,Male,Father,9,Albany
Eunice Johns,1782,73,Female,Mother,9,Albany
Henry Johns,1805,50,Male,Brother,9,Albany
John Crouch,1822,33,Male,Head,9,Albany
Eleonor Crouch,1829,26,Female,Wife,9,Albany
Rebecca A Crouch,1850,5,Female,Child,9,Albany
Hannah E Crouch,1854,1,Female,Child,9,Albany
Benjaman Strever,1823,32,Male,Head,9,Albany
Tammy Strever,1822,33,Female,Sister,9,Albany
George Swales,1836,19,Male,Domestic,9,Albany
Sarah Strever,1847,8,Female,Niece,9,Albany
Tomas M Rockeffler,1820,35,Male,Head,9,Albany
Esther Rockeffler,1829,26,Female,Wife,9,Albany
Spencer A Rockeffler,1850,5,Male,Child,9,Albany
Adella Rockeffler,1851,4,Female,Child,9,Albany
Herbert Rockeffler,1854,1,Male,Child,9,Albany
Fredrick Merchant,1835,20,Male,Domestic,9,Albany
John A Radley,1802,53,Male,Head,9,Albany
Anna Radley,1811,44,Female,Wife,9,Albany
Daniel Radley,1837,18,Male,Child,9,Albany
Mirome Radley,1838,17,Male,Child,9,Albany
Jane Radley,1842,13,Female,Child,9,Albany
Corneles Radley,1831,24,Male,Head,9,Albany
Sarah Radley,1828,27,Female,Wife,9,Albany
William Radley,1824,31,Male,Head,9,Albany
Ellen Radley,1825,30,Female,Wife,9,Albany
Daniel Crouch,1830,25,Male,Head,9,Albany
Elizabeth Crouch,1830,25,Female,Wife,9,Albany
John M Crouch,1851,4,Male,Child,9,Albany
Mary Crouch,1855,0,Female,Child,9,Albany
Fredrick Slator,1841,14,Male,Brother,9,Albany
Hiram Homer,1810,45,Male,Head,9,Albany
Cristiana Homer,1819,36,Female,Wife,9,Albany
Elias Homer,1838,17,Male,Child,9,Albany
Catharine Homer,1842,13,Female,Child,9,Albany
Patrick Rhyne,1813,42,Male,Head,9,Albany
Ann Rhyne,1820,35,Female,Wife,9,Albany
Ani M Rhyne,1854,1,Female,Child,9,Albany
Ellen Rhyne,1855,0,Female,Child,9,Albany
John Brevator,1825,30,Male,Head,9,Albany
Catharine Brevator,1830,25,Female,Wife,9,Albany
Honor Brevator,1851,4,Female,Child,9,Albany
John Brevator,1855,0,Male,Child,9,Albany
Fredrick Creamer,1827,28,Male,Head,9,Albany
Enrika Creamer,1832,23,Female,Wife,9,Albany
Henry Creamer,1833,22,Male,Brother,9,Albany
J Rinehart,1839,16,Male,Domestic,9,Albany
Andrews,1830,25,Male,Domestic,9,Albany
Clara Gorbell,1836,19,Female,Servant,9,Albany
Theodrick Hanson,1813,42,Male,Head,9,Albany
Mary Hanson,1829,26,Female,Wife,9,Albany
Theodrick Hanson,1847,8,Male,Child,9,Albany
Henry Hanson,1848,7,Male,Child,9,Albany
Robert Hanson,1851,4,Male,Child,9,Albany
Margaret Hanson,1855,0,Female,Child,9,Albany
Wiliam Sims,1815,40,Male,Head,9,Albany
Misses Sims,1825,30,Female,Wife,9,Albany
Misses Sims,1850,5,Female,Child,9,Albany
John D McIntyre,1815,40,Male,Head,9,Albany
Matilda McIntyre,1822,33,Female,Wife,9,Albany
Archabald McIntyre,1843,12,Male,Child,9,Albany
Henry McIntyre,1844,11,Male,Child,9,Albany
Elizabeth McIntyre,1847,8,Female,Child,9,Albany
John B McIntyre,1848,7,Male,Child,9,Albany
Alexandrew McIntyre,1851,4,Male,Child,9,Albany
Howard McIntyre,1853,2,Male,Child,9,Albany
Mary Bradford,1787,68,Female,Mother,9,Albany
Catherine Springsted,1820,35,Female,Servant,9,Albany
Fredrick Riss,1831,24,Male,Domestic,9,Albany
Robert Armstrong,1833,22,Male,Head,9,Albany
Sarah Armstrong,1830,25,Female,Wife,9,Albany
Jane Armstrong,1854,1,Female,Child,9,Albany
Jacob Fitch,1813,42,Male,Head,9,Albany
Ann Fitch,1813,42,Female,Wife,9,Albany
Joseph Fitch,1839,16,Male,Child,9,Albany
Catharine Fitch,1841,14,Female,Child,9,Albany
Jacob Fitch,1845,10,Male,Child,9,Albany
Mary A Fitch,1846,9,Female,Child,9,Albany
Barbary Fitch,1851,4,Female,Child,9,Albany
Peter Fitch,1855,0,Male,Child,9,Albany
Martin Andrew,1820,35,Male,Head,9,Albany
Mary A Andrew,1828,27,Female,Wife,9,Albany
Cornelius Andrew,1853,2,Male,Child,9,Albany
Martin Andrew,1855,0,Male,Child,9,Albany
Daniel Hufman,1822,33,Male,Head,9,Albany
Mary A Hufman,1822,33,Female,Wife,9,Albany
Jane Hufman,1853,2,Female,Child,9,Albany
Nicholas Rinehart,1820,35,Male,Head,9,Albany
Margaret Rinehart,1821,34,Female,Wife,9,Albany
Margaret Rinehart,1841,14,Female,Child,9,Albany
Emma Rinehart,1841,14,Female,Child,9,Albany
Elizabeth Rinehart,1849,6,Female,Child,9,Albany
Hannah Rinehart,1845,10,Female,Child,9,Albany
Thomas George,1815,40,Male,Head,9,Albany
Hannah George,1816,39,Female,Wife,9,Albany
Elisa George,1834,21,Female,Child,9,Albany
Thos G George,1842,13,Male,Child,9,Albany
Hannah George,1844,11,Female,Child,9,Albany
William J George,1846,9,Male,Child,9,Albany
Charles E George,1849,6,Male,Child,9,Albany
Eunice George,1851,4,Female,Child,9,Albany
Henry C George,1854,1,Male,Child,9,Albany
William Cork,1830,25,Male,Domestic,9,Albany
Elisa J Robbins,1833,22,Female,Servant,9,Albany
Thomas George,1769,86,Male,Father,9,Albany
William Janes,1807,48,Male,Head,9,Albany
Mary Jones,1818,37,Female,Wife,9,Albany
Julia Janes,1846,9,Female,Child,9,Albany
Aromer Janes,1847,8,Male,Child,9,Albany
Charles Jones,1849,6,Male,Child,9,Albany
Edward Janes,1850,5,Male,Child,9,Albany
Frank Janes,1853,2,Male,Child,9,Albany
Sarah Bender,1833,22,Female,Boarder,9,Albany
M Vanderzee,1834,21,Female,Boarder,9,Albany
M A Hayes,1810,45,Female,Boarder,9,Albany
J Hayes,1839,16,Female,Boarder,9,Albany
M A Newman,1835,20,Female,Servant,9,Albany
M McCabe,1820,35,Female,Servant,9,Albany
Ann Riley,1815,40,Female,Boarder,9,Albany
J M Van Vort,1833,22,Female,Boarder,9,Albany
Sarah Herring,1820,35,Female,Boarder,9,Albany
E Cisim,1825,30,Female,Boarder,9,Albany
S McClure,1815,40,Female,Boarder,9,Albany
S Bramhall,1810,45,Female,Cook,9,Albany
Charles Straffdee,1835,20,,Servant,9,Albany
J Buckley,1837,18,Female,Servant,9,Albany
John Burns,1810,45,Male,Servant,9,Albany
Sarah Anderson,1845,10,Female,Orphan,9,Albany
Esther Allison,1848,7,Female,Orphan,9,Albany
Katy Allison,1848,7,Female,Orphan,9,Albany
John A Ketz,1847,8,Male,Orphan,9,Albany
M Bardrand,1842,13,Female,Orphan,9,Albany
Geo Barnard,1845,10,Male,Orphan,9,Albany
C Bowen,1847,8,Female,Orphan,9,Albany
M Blake,1848,7,Female,Orphan,9,Albany
E Blute,1849,6,Female,Orphan,9,Albany
J Burnton,1849,6,Female,Orphan,9,Albany
M Bogerna,1848,7,Female,Orphan,9,Albany
Chas Brown,1843,12,Male,Orphan,9,Albany
Oliver Burke,1849,6,Male,Orphan,9,Albany
M J Carrigan,1843,12,Female,Orphan,9,Albany
Eliza Carrigan,1845,10,Female,Orphan,9,Albany
A Conliff,1842,13,Female,Orphan,9,Albany
Joseph Conliff,1845,10,,Orphan,9,Albany
C Catchhoe,1844,11,Female,Orphan,9,Albany
Sarah J Clark,1848,7,Female,Orphan,9,Albany
George Clark,1845,10,Male,Orphan,9,Albany
M Campbell,1847,8,Female,Orphan,9,Albany
Thos Cheever,1843,12,Male,Orphan,9,Albany
Wm Cheeber,1845,10,Male,Orphan,9,Albany
John Colter,1849,6,Male,Orphan,9,Albany
Jas Coulter,1844,11,Male,Orphan,9,Albany
Richd Coulter,1847,8,Male,Orphan,9,Albany
Jas Conway,1848,7,Male,Orphan,9,Albany
Wm Catchhoe,1846,9,Male,Orphan,9,Albany
Svinda Davis,1849,6,Female,Orphan,9,Albany
Phebe Davis,1844,11,Female,Orphan,9,Albany
Cornelia Doil,1849,6,Female,Orphan,9,Albany
James Davis,1852,3,Male,Orphan,9,Albany
George Drew,1846,9,Male,Orphan,9,Albany
M Defriest,1846,9,Male,Orphan,9,Albany
Zeba Defriest,1848,7,Male,Orphan,9,Albany
John Defriest,1848,7,Male,Orphan,9,Albany
John Dillon,1844,11,Male,Orphan,9,Albany
Thos Dixion,1848,7,Male,Orphan,9,Albany
Wm Dimond,1851,4,Male,Orphan,9,Albany
James Eagin,1851,4,Male,Orphan,9,Albany
Fanny French,1845,10,Female,Orphan,9,Albany
Andrew Glap,1843,12,Male,Orphan,9,Albany
Daniel Gery,1845,10,Male,Orphan,9,Albany
David Gery,1846,9,Male,Orphan,9,Albany
Fredk Guine,1844,11,Male,Orphan,9,Albany
John Goodwin,1847,8,Male,Orphan,9,Albany
Alonzo Goodwin,1849,6,Male,Orphan,9,Albany
Fredk Groot,1848,7,Male,Orphan,9,Albany
John Gilchrist,1843,12,Male,Orphan,9,Albany
M A Hodge,1842,13,Male,Orphan,9,Albany
Anna Hull,1842,13,Female,Orphan,9,Albany
Josephine Hull,1845,10,Female,Orphan,9,Albany
Mary Hackett,1846,9,Female,Orphan,9,Albany
Thomas Hackett,1843,12,Male,Orphan,9,Albany
John Hooper,1842,13,Male,Orphan,9,Albany
Barbary Hooper,1847,8,Female,Orphan,9,Albany
Emily Howard,1847,8,Female,Orphan,9,Albany
Joseph Hoffman,1847,8,Male,Orphan,9,Albany
M Herron,1853,2,Male,Orphan,9,Albany
John Jones,1844,11,Male,Orphan,9,Albany
Hannah Johnson,1848,7,Female,Orphan,9,Albany
Edward Kirk,1845,10,Male,Orphan,9,Albany
Robert Keller,1845,10,Male,Orphan,9,Albany
Dennis Keller,1848,7,Male,Orphan,9,Albany
Mary Lawliss,1848,7,Female,Orphan,9,Albany
Briget Lawliss,1850,5,Female,Orphan,9,Albany
C McCarty,1845,10,Female,Orphan,9,Albany
P A McKnight,1845,10,Female,Orphan,9,Albany
John McKnight,1847,8,Male,Orphan,9,Albany
A McDonald,1848,7,Female,Orphan,9,Albany
E Murry,1847,8,Female,Orphan,9,Albany
John Murry,1845,10,Male,Orphan,9,Albany
Eliza Mitchell,1848,7,Female,Orphan,9,Albany
M Maslin,1844,11,Female,Orphan,9,Albany
J McClure,1848,7,Female,Orphan,9,Albany
F McCabe,1844,11,Male,Orphan,9,Albany
J Murry,1845,10,Male,Orphan,9,Albany
Geo Malligan,1849,6,Male,Orphan,9,Albany
John McMamer,1847,8,Male,Orphan,9,Albany
John McKenzie,1846,9,Male,Orphan,9,Albany
J McKnight,1847,8,Male,Orphan,9,Albany
Wm McNamarra,1853,2,Male,Orphan,9,Albany
Julia Osbrey,1845,10,Female,Orphan,9,Albany
Eliza Pringal,1847,8,Female,Orphan,9,Albany
James Pringal,1846,9,Male,Orphan,9,Albany
David Pringal,1847,8,Male,Orphan,9,Albany
E Rowen,1846,9,Female,Orphan,9,Albany
George Peck,1842,13,Male,Orphan,9,Albany
M Quackenbush,1847,8,Female,Orphan,9,Albany
James Riley,1843,12,Male,Orphan,9,Albany
J Ruthorn,1843,12,Male,Orphan,9,Albany
A Ruthorn,1845,10,Male,Orphan,9,Albany
A Stanton,1846,9,Female,Orphan,9,Albany
Mary Stanton,1849,6,Female,Orphan,9,Albany
Peter Shamatt,1843,12,Male,Orphan,9,Albany
Johnson Sandy,1843,12,Male,Orphan,9,Albany
Wm Sandy,1844,11,Male,Orphan,9,Albany
Marice Sandy,1848,7,Male,Orphan,9,Albany
John Shoud,1849,6,Male,Orphan,9,Albany
Wm Shoud,1850,5,Male,Orphan,9,Albany
Patrick Tool,1849,6,Male,Orphan,9,Albany
Jas Wait,1846,9,Male,Orphan,9,Albany
Maria Quinn,1851,4,Female,Orphan,9,Albany
Gilbert Davis,1852,3,Male,Orphan,9,Albany
Wm Henry,1851,4,Male,Orphan,9,Albany
John Henry,1853,2,Male,Orphan,9,Albany
Jas Blackburn,1849,6,Male,Orphan,9,Albany
James Egan,1851,4,Male,Orphan,9,Albany
Rachel Rice,1831,24,Female,Servant,9,Albany
Mary I Hoyt,1838,17,Female,Servant,9,Albany
Paul Cushman,1824,31,Male,Head,9,Albany
Don A Cushman,1846,9,Male,Child,9,Albany
Mary L Cushman,1851,4,Female,Child,9,Albany
Brigate Conals,1810,45,Female,Servant,9,Albany
Patrick Fitzgerl,1822,33,Male,Domestic,9,Albany
Margret Cushman,1775,80,Female,Mother,9,Albany
Cornelia B Cushman,1820,35,Female,Sister,9,Albany
Lafayette D Holstein,1827,28,Male,Head,9,Albany
Susan M Holstein,1833,22,Female,Wife,9,Albany
Lelia Holstein,1854,1,Female,Child,9,Albany
John C Gumble,1840,15,Male,Domestic,9,Albany
Catharine Doe,1830,25,Female,Servant,9,Albany
Susan Ostrander,1838,17,Female,Servant,10,Albany
Ira Harris,1803,52,Male,Head,10,Albany
Pauline Harris,1810,45,Female,Wife,10,Albany
Henry Harris,1837,18,Male,Child,10,Albany
Clara Harris,1833,22,Female,Child,10,Albany
Amanda Harris,1836,19,Female,Child,10,Albany
William Harris,1838,17,Male,Child,10,Albany
Louisa Harris,1841,14,Female,Child,10,Albany
Ira Harris,1843,12,Male,Child,10,Albany
Lawrence Harris,1844,11,Male,Child,10,Albany
Pauline Harris,1850,5,Female,Child,10,Albany
Ellen Connelly,1830,25,Female,,10,Albany
Matilda Donahue,1825,30,Female,,10,Albany
Francis Longfried,1835,20,Male,,10,Albany
Jennette Barnes,1793,62,Female,,10,Albany
Joseph Coughtry,1841,14,Male,Adopted,10,Albany
Caroline Lovett,1805,50,Female,Head,10,Albany
Mary A Lovett,1810,45,Female,Sister,10,Albany
Catherine Burns,1825,30,Female,,10,Albany
Kitty Lenard,1805,50,Female,,10,Albany
Rosana Burns,1854,1,Female,Adopted,10,Albany
J G Sanders,1789,66,Male,Head,10,Albany
Catherine Sanders,1810,45,Female,Wife,10,Albany
J G Sanders,1850,5,Male,Child,10,Albany
Wm Clark,1805,50,Male,,10,Albany
Chas Buckley,1827,28,Male,,10,Albany
Caroline Buckley,1833,22,Female,,10,Albany
Rosey Sullivan,1832,23,Female,,10,Albany
Mary Welch,1833,22,Female,,10,Albany
Henry H Martin,1811,44,Male,Head,10,Albany
Annie Martin,1815,40,Female,Wife,10,Albany
Henry T Martin,1837,18,Male,Child,10,Albany
Anna L Martin,1839,16,Female,Child,10,Albany
Bradley Martin,1842,13,Male,Child,10,Albany
Alice Martin,1848,7,Female,Child,10,Albany
Frederick T Martin,1850,5,Male,Child,10,Albany
Howard T Martin,1852,3,Male,Child,10,Albany
Mary Connelly,1834,21,Female,,10,Albany
Bridget Burns,1831,24,Female,,10,Albany
Ann Clark,1831,24,Female,,10,Albany
Julia Farrell,1840,15,Female,,10,Albany
Theodore Townsend,1827,28,Male,Head,10,Albany
Louisa M Townsend,1833,22,Female,Wife,10,Albany
Caroline A Townsend,1855,0,Female,Child,10,Albany
Wm Doran,1831,24,Male,None,10,Albany
Ellen Dwyer,1833,22,Female,None,10,Albany
Margaret Ward,1818,37,Female,None,10,Albany
Mary Dixon,1832,23,Female,None,10,Albany
Charles Moseley,1818,37,Male,Head,10,Albany
C Moseley,1825,30,Female,Wife,10,Albany
B C Humphrey,1817,38,Male,Head,10,Albany
Caroline N Humphrey,1824,31,Female,Wife,10,Albany
Barnet V Humphrey,1847,8,Male,Child,10,Albany
Carrie Humphrey,1854,1,Female,Child,10,Albany
Mary A West,1798,57,Female,Mother,10,Albany
Maria Nash,1807,48,Female,Head,10,Albany
Isaac D Nash,1837,18,Male,Child,10,Albany
Mary C Nash,1835,20,Female,Child,10,Albany
Ellen L Nash,1842,13,Female,Child,10,Albany
Henrietta Nash,1845,10,Female,Child,10,Albany
J B Townsend,1803,52,Male,Head,10,Albany
Adelia Townsend,1813,42,Female,Wife,10,Albany
Wm A Townsend,1836,19,Male,Child,10,Albany
George E Townsend,1834,21,Male,Child,10,Albany
Sarah E Townsend,1838,17,Female,Child,10,Albany
Ellen A Townsend,1840,15,Female,Child,10,Albany
Mary L Townsend,1842,13,Female,Child,10,Albany
Jane A Townsend,1846,9,Female,Child,10,Albany
Chas F Townsend,1848,7,Male,Child,10,Albany
Grace C Townsend,1852,3,Female,Child,10,Albany
Aaron P Springer,1810,45,Male,Head,10,Albany
Ann M Springer,1813,42,Female,Wife,10,Albany
Eliza C Springer,1834,21,Female,Child,10,Albany
Margaret Springer,1836,19,Female,Child,10,Albany
Adrian O Springer,1840,15,Male,Child,10,Albany
Charles Springer,1845,10,Male,Child,10,Albany
Gertrude Springer,1847,8,Female,Child,10,Albany
Catherine Springer,1849,6,Female,Child,10,Albany
Henrietta Springer,1850,5,Female,Child,10,Albany
Tennette Bensen,1800,55,Female,Head,10,Albany
Garret Bensen,1824,31,Male,Child,10,Albany
Jacob Bensen,1828,27,Male,Child,10,Albany
Mary Berry,1831,24,Female,Child,10,Albany
George W Berry,1827,28,Male,,10,Albany
Benj Berry,1838,17,Male,Boarder,10,Albany
Thomas Devott,1836,19,Male,Boarder,10,Albany
George Ball,1831,24,Male,Boarder,10,Albany
Emily Ball,1831,24,Female,Boarder,10,Albany
Amy Clinton,1787,68,Female,Head,10,Albany
Orlando B Titus,1810,45,Male,Child,10,Albany
Abigail D Titus,1819,36,Female,Child,10,Albany
Amy C Titus,1840,15,Female,Child,10,Albany
Caroline Titus,1846,9,Female,Child,10,Albany
Ann Finn,1836,19,Female,,10,Albany
Lucy Blunden,1802,53,Female,Head,10,Albany
Charles Blunden,1830,25,Male,Child,10,Albany
Alfred Blunden,1836,19,Male,Child,10,Albany
Lucy Blunden,1839,16,Female,Child,10,Albany
G Wynkoop,1810,45,Female,Head,10,Albany
Mary J Allen,1837,18,Female,Niece,10,Albany
Dennis Earley,1832,23,Male,Head,10,Albany
Mary Earley,1829,26,Female,Wife,10,Albany
Ellen Bulger,1811,44,Female,Head,10,Albany
Thomas E Bulger,1841,14,Male,Child,10,Albany
James Quinlin,1836,19,Male,Boarder,10,Albany
James O'Hanlon,1775,80,Male,Head,10,Albany
Bridget O'Hanlon,1805,50,Female,Wife,10,Albany
Philip Smith,1825,30,Male,Head,10,Albany
Bridget Smith,1825,30,Female,Wife,10,Albany
George McEvenie,1813,42,Male,Head,10,Albany
Ellen McEvenie,1813,42,Female,Wife,10,Albany
James McEvenie,1848,7,Male,Child,10,Albany
Jane A McEvenie,1850,5,Female,Child,10,Albany
Peter Cox,1810,45,Male,Head,10,Albany
Margt Cox,1815,40,Female,Wife,10,Albany
Ellen Cox,1844,11,Female,Child,10,Albany
Maria Cox,1845,10,Female,Child,10,Albany
Ann McGaraty,1822,33,Female,Boarder,10,Albany
Thomas Lees,1811,44,Male,Head,10,Albany
Maria Lees,1818,37,Female,Wife,10,Albany
Mary Brown,1835,20,Female,Niece,10,Albany
Thomas Copland,1822,33,Male,Boarder,10,Albany
Matilda Copland,1831,24,Female,Boarder,10,Albany
Lucinda Dustan,1833,22,Female,Boarder,10,Albany
James Gibson,1809,46,Male,Head,10,Albany
Mary Gibson,1812,43,Female,Wife,10,Albany
Andrew Gibson,1839,16,Male,Child,10,Albany
Allen Gibson,1845,10,Male,Child,10,Albany
Mary A Gibson,1848,7,Female,Child,10,Albany
Edwin Gibson,1850,5,Male,Child,10,Albany
Emeline Gibson,1852,3,Female,Child,10,Albany
Henry Davis,1833,22,Male,Son In Law,10,Albany
Abigail Davis,1835,20,Female,Child,10,Albany
Abigail Williams,1788,67,Female,Head,10,Albany
Wm B Williams,1820,35,Male,Son,10,Albany
Wm Fisher,1809,46,Male,Head,10,Albany
Elizh Fisher,1803,52,Female,Wife,10,Albany
Moses Fisher,1837,18,Male,Child,10,Albany
Wm J Fisher,1839,16,Male,Child,10,Albany
John Schennerhorn Fisher,1841,14,Male,Child,10,Albany
Ann E Fisher,1836,19,Female,Child,10,Albany
Hannah H Shaw,1855,0,Female,Grandchild,10,Albany
John Gibson,1795,60,Male,Head,10,Albany
Isabella Gibson,1795,60,Female,Wife,10,Albany
Wm J Gibson,1825,30,Male,Child,10,Albany
Isabella Gibson,1832,23,Female,Child,10,Albany
Ann Flynn,1833,22,Female,,10,Albany
Mary Sheridan,1834,21,Female,,10,Albany
William Kerr,1804,51,Male,Head,10,Albany
Annie Kerr,1835,20,Female,Child,10,Albany
