Date,From,To
1692 May 15,Barent A. Bratt,Egbert Teunisz
1692 Jun 05,Tryntje Rykman,Marten Beekman
1692 Jun 05,Jacob Staats,Johannes De Wandelaar
1692 Jun 05,Jacob Staats,Johannes De Wandelaar
1692 Jun 05,Ariaantje Barens,Pieter Martensz
1692 Jun 05,Elsje Rutgersz,Pieter Schuyler
1692 Jun 12,Margriet Van Santen,Johannes Van Santen
1692 Jun 19,Jannetje Bleyker,Johannes Appell
1692 Jul 03,Elsje Winnen,Frans Winnen
1692 Jul 03,Susanna Groot,Philip Wendell
1692 Jul 03,Collette Caspersz,Johannes Teller
1692 Jul 03,Ariaantje Wendell,Philip De Foreest
1692 Aug 14,Catryntje Glenn,Jacobus Peek
1692 Aug 21,Tjerk Harmensz,Eva Vinhagel
1692 Aug 28,Johannes Lucasz,Judic Jansz
1692 Sep 04,Gysbertje Rosenboom,Harpert Jacobsz
1692 Sep 07,Jonas Volkertsz,Caspar Leendertsz
1692 Sep 11,Sara Jansz,Maas Cornelisz
1692 Sep 16,Antje Gansevoort,Frans Winnen
1692 Sep 18,Judik Jansz,Jan Tysz
1692 Oct 23,Hilletje Cornelis,Henderik Marris [?]
1692 Oct 23,Jannetje Oothout,Andries Folkertsz
1692 Oct 23,Catrina Renselaar,Henderik Hansz
1692 Oct 23,Lysbeth Lansing,Claas Lucasz
1692 Oct 23,Tanne Winne,Leendert Philipsz
1692 Oct 30,Johannes Cuyler,Jan Jansz Bleyker
1692 Nov 20,Elsje Rutgersz,Jan Hansz
1692 Nov 20,Maria Van Esch,Jan Van Es
1692 Nov 27,Elisabeth Wendell,Marten Van Benthuysen
1692 Nov 27,Willem Gysbertsz,Isaac Isaacsz
1692 Nov 30,Cateline Schuyler,Dirk W. Ten Broek
1692 Dec 04,Tryntje Foreest,Philip De Foreest
1692 Dec 18,Catryn Rutgers,Henderik Bries
1692 Dec 23,Johanna Bratt,Johannis Bratt
1692 Dec 25,ElisabethWendell,Johannes Sandersz
1693 Jan 01,Elisabeth Wendell,Jacob Staats
1693 Jan 15,Agniet Thomasz,Frans Winnen
1693 Jan 18,Tryntje Schaats,Johannes Appell
1693 Jan 21,Geertruy Groesbeek,Pieter Schuyler
1693 Feb 01,Marretje Mattheuisz,Johannis Tomesz
1693 Feb 12,Jannetje Swart,Wouter Van Uythoff
1693 Feb 12,Rebecca Claasz,Gysbert Marselis
1693 Feb 12,Cornelia Van Olinda,Pieter Mingall
1693 Feb 19,Lysbet Teller,Gerrit Lansingh
1693 Mar 01,Rachel Rattelis,Abram Isaacsz
1693 Mar 05,Elsje Rutgers,Jan Lansing
1693 Mar 19,Jenneken Schuyler,Arent Schuyler
1693 Mar 26,Catryn Van Esch,Henderik Van Esch
1693 Apr 02,Maria Roseboom,Gerrit Lansingh
1693 Apr 09,Joh. Bekker jr,Jan Bekker sr
1693 Apr 09,Sara Visscher,Jan Visscher
1693 Apr 16,Cornelia Pietersz Van Olinda,Jan Hendriksz Vrooman
1693 Apr 17,Jannetje Van Es,Gerrit Van Esch
1693 May 04,Judik Merselis,Hasueros Merselis
1693 May 07,Antje Huybertsz,Haseverus Marselis
1693 May 14,Engeltje Abrahamsz,Harmen Tomesz
1693 May 14,Marte Martensz,Cornelis Hendriksz
1693 May 25,Marietje Jansz,Jan Cornelisz
1693 Jun 11,Johannes Harmensz Sara Harmensz,Johannes Van Scherluyn
1693 Jun 11,Anna Jansz,Isaac Vosburg
1693 Jun 18,Geertruy Kroesbeck,Hendrik Van Dyke
1693 Jul 02,Catelyntje Jacobsz,Jacob Coenraad
1693 Jul 02,Maria Van Schayk,Jan Abeel
1693 Jul 02,Evert Wendell jr,Nanning Harmensz
1693 Jul 02,Alida Schuyler,Henrik Rosenboom
1693 Jul 09,Agnietje Leendertsz,Leendert Philipsz
1693 Jul 09,Dirk W. T. Broek,Elisabeth Banker
1693 Jul 23,Hester Hansz,Hendrik Hansz
1693 Aug 20,Catrina Van der Poel,Johannes Abeel
1693 Aug 20,Lysbet Rogi,Jean Rogi
1693 Aug 20,Caatje Cuyler,Johannes Cuyler
1693 Aug 20,Maria Van Dam,Claas R. Van Dam
1693 Aug 20,Evert Teunisz,Nanning Harmensz
1693 Aug 20,Annetje Marselis,Gysbert Marselis
1693 Aug 20,Elsje Lansing,Gerrit Lansing sr
1693 Aug 25,Albert Rykman,Harme Rutgersz
1693 Aug 27,Lysbeth Teunisz,Jan Abeel
1693 Aug 27,Ariaantje Barents,Jan H. Vrooman
1693 Aug 27,Diwer Sanders,Isaac Swits
1693 Sep 03,Antje Staats,Jacob Stasts
1693 Sep 03,Catryntje Lucasz,Matthys Nak
1693 Sep 03,Jannetje Oothout,Harmen Thomasz
1693 Sep 10,Maria Schuyler,Jacob Teunisz
1693 Sep 10,Hilletje Van der Zee,Willem Hooge
1693 Sep 24,Annetje Appell,Johannes Appell
1693 Oct 01,Sara Verbrugge,Pieter Schuyler
1693 Oct 15,Johanna Pietersz,Wouter Quakelbosch
1693 Oct 22,Jacomyntje Maasz,Jan Hendriksz
1693 Oct 22,Pieter Verbrugge,Dirk W. Ten Broek
1693 Oct 29,Maratje Mingal,Jacobus Peek
1693 Oct 29,Elisabeth Banker,Evert Banker
1693 Nov 19,Sara Cuyler,Pieter Verbrugge
1693 Nov 19,Catrina Van Renselaar,Pieter Schuyler
1693 Nov 19,Margriet Bleyker,Jan Andriesz
1693 Nov 26,Rykje Staats,David Schuyler
1693 Dec 03,Susanna Bratt,Willem Keteluyn
1693 Dec 20,Betti Perens,Thomas Charp
1693 Dec 24,Tanneke Martensz,Marten Cornelisz
1693 Dec 31,Aaltje Gardenier,Maas Cornelisz
1693 Dec 31,Marritje Lookerman,Henderik Van Renselaar
1693 Dec 31,Eva Winne,Frans Winnen
1693 Dec 31,Lysbet Sikkels,Wilhem Peer
1693 Dec 31,Abigael Verplank,Marte Cornelisz
1694 Jan 07,David Schuyler,Johannes Te Neur
1694 Jan 14,Hester Harmensz,Claas Rust
1694 Jan 17,Barent Bratt,Dirk Bratt
1694 Jan 17,Maria Lansing,Huybert Gertsz
1694 Jan 17,Elisabeth Beek,Tys Jansz
1694 Jan 21,Geertje Gerritsz,Cornelis Claasz
1694 Jan 28,Antje Laurents,Helmert Jansz
1694 Feb 07,Alida Levingston,Robbert Levingston
1694 Feb 11,Susanna Lansing,Gerrit Lansing sr
1694 Feb 11,Richart Engelsby,Robbert Levingston
1694 Feb 14,Engeltje Melcherts,Thomas Harmensz
1694 Feb 18,Tryntje Wendell,Herbert Jacobsz
1694 Feb 21,Catrina Van Renselaar,Gerrit Teunisz
1694 Feb 21,Catelyntje Martensz,Rut Melcheltsz
1694 Mar 11,Cornelis Claasz Van den Berch,Willem Gysbertsz
1694 Mar 18,Johannes T. Mingal,Teunis Slingerland
1694 Apr 01,Hendrik Van Renselaar Antje Hogenboom,Meuis Hogenboom
1694 Apr 06,Catrine Ten Broek,Wessel Ten Broek
1694 Apr 15,Alette Pietersz,Caspar Leendertsz
1694 Apr 15,Jannetje Swart,Wouter Van den Uythoff
1694 Apr 22,Rebecca Evertsz,Maas Cornelisz
1694 Apr 29,Margriet Mingal,Joannis Lansingh
1694 Apr 29,Elisabeth Corlar,Johannes Abeel
1694 Apr 29,Marte Gerritsz,Annetje Harmensz
1694 May 06,Catryntje Van der Poel,Johannes Abeel
1694 May 06,Catryntje Van Alen,Hendrik Lansing
1694 May 06,Jannetje Gerritsz,Johannes Pruyn
1694 May 06,Johannes Cuyler,Dirk W. Ten Broek
1694 May 20,Alida Vinhagell,Jan Vinhagell
1694 May 27,Eva Winnen,Jacob Winnen
1694 Jun 17,Anna Van der Heyden,Johannes Kip
1694 Jun 17,Elisabeth Jansz,Ritchart Weyt
1694 Jun 17,Christina Ten Broek,Johannes Cuyler
1694 Jun 24,Maria Melchertsz,Willem Gysbertsz
1694 Jul 01,Neeltje Claasz,Jan Ouwderkerk
1694 Jul 29,Caspar Leendertsz,Teunis Dirksz
1694 Jul 29,Lysbeth Lansing,Cornelis Gerritsz
1694 Jul 29,Lysbeth Verwey,Hendrik Lansing
1694 Aug 19,Gerritje Rosenboom,Johannes Rosenboom
1694 Aug 26,Catelyn Bensing,Jacob Van Deusen
1694 Aug 26,Geertje Lansing,Johannes Blyker
1694 Sep 11,Gerritje Rosenboom,Abraham Cuyler
1694 Sep 11,Johannes Harmensz,Johannes Vinhagel
1694 Oct 21,Eva Winne,Jacob Winnen
1694 Oct 28,Bata Slegtenhorst,Johannes Abeel
1694 Nov 04,Tryntje Schaats,Leendert Philipsen
1694 Nov 25,Margrietje Harmensz,Philip Wendell
1694 Nov 25,Abram Schuyler,Harme Rutgers
1694 Dec 09,Marietje Bries,Lucas Lucasz
1694 Dec 09,Marietje Jansz,Albert Rykman
1694 Dec 14,Debora Van Dam,Evert Ridder
1694 Dec 16,Richart Engelsby,Piter Schuyler
1694 Dec 26,Caatje Melchertsz,Andries Douw
1695 Jan 06,Maria Schuyler,Kiliaan Van Rensselaar
1695 Jan 09,Eva Vinhagel,Johannes Beekman
1695 Jan 20,Lena Teuisz,Jan Tysz
1695 Jan 20,Jannetje Barents,Pieter Vosburg
1695 Jan 20,Doretje Jansz,Abraham Jansz
1695 Jan 20,Catryn Van Alen,Bartel Valkenborg
1695 Jan 20,Aaltje Jansz,Andries Scharp
1695 Jan 23,Catrine Wendell,Jean Kint
1695 Jan 23,Geertje Quakelbosch,Isaac Vosburg
1695 Feb 20,Maria Schuyler,Pieter Schuyler
1695 Feb 24,Catrina Sanders,Jan Andriesz
1695 Mar 10,Elsje Wendell,John Visscher
1695 Mar 10,Diwer Wendell,Johannes Glenn
1695 Mar 17,David Schuyler,Jan Rykman
1695 Mar 17,Ariaantje Wendell,Johannes Visscher
1695 Mar 31,Catrina Ten Broek,Jan Fonda
1695 Mar 31,Anna Bratt,Dirk Bratt
1695 Apr 07,Catelyntje Van Benthuysen,Gerrit Roosenboom
1695 Apr 07,Grietje Bleyker,Jan Van Es
1695 Apr 14,Catelina Schuyler,Everard Banker
1695 Apr 14,Johannes Bleyker,Johannes Cuyler
1695 Apr 14,Margriet Verplank,Meindert Schuyler
1695 Apr 14,Cataline Jansz,Hendrik Roseboom
1695 Apr 28,Anna Lucasz,Nicolaas Lucasz
1695 Apr 28,Tomas Harmensz,Leendert Philipsz
1695 May 02,Gerrit Roseboom,Catelyntje Van Benthuysen
1695 May 16,Geertje Ten Eyk,Jacob Staats
1695 May 19,Alida Levingston,Daniel Keteluyn
1695 May 26,Judik Marselis,Wiilem Groesbeek
1695 May 26,Tryntje Wendell,Johannes Teller
1695 May 26,Maria Lansing,Huybert Gerritsz
1695 May 26,Jannetje Swart,Hendrik Van Dyk
1695 May 26,Marritje Gerritsz,Wouter P. Quakelbosch
1695 Jun 16,Sara Harmensz,Corneiis Van Scherluyn
1695 Jun 16,Alida Van Wey,Isaac Verplank
1695 Jun 16,Hilletje Lookerman,Gerrit Van Esch
1695 Jun 21,Marietje Van Esch,Gerrit Van Esch
1695 Jun 23,Maria Lansing,Jean Rogi
1695 Jun 30,Elsje Hansz,Johannes Hansz
1695 Jul 07,Neeltje Schermerhoorn,Johannes Beekman
1695 Jul 14,Margriet Mingaal,Jacob Staats
1695 Jul 21,Wessel Ten Broek,Pieter D. Schuyler
1695 Jul 21,Alida Vinhagel,Philip Wendell
1695 Jul 21,Cornelia Bogart,Evert Van Es
1695 Aug 04,Rachel Van der Heyden,Barent Bratt
1695 Aug 18,Ariaantje Harmensz,Tjerk Harmensz
1695 Aug 25,Cornelia Ten Broek,Meindert Schuyler
1695 Sep 08,Neeltje Schaap,Jan Salomonsz
1695 Sep 08,Marietje Vinhagell,Claas Rust
1695 Sep 15,Cornelia Robberts,Thomas Harmensz
1695 Sep 15,Margriet Mingal,Johannes Rosenboom
1695 Sep 29,Marten Van Bueren,Dirk Teunisz
1695 Oct 04,Elisabeth Schuyler,Johannes Tomesz
1695 Oct 04,Weintje Bogardus,Dirk Teunisz
1695 Oct 06,Marietje Mingal,Johannes Tomesz
1695 Oct 06,Geertruy Croesbeek,Abraham Schuyler
1695 Oct 13,Wyntje Tomesz,Johannes Oothout
1695 Nov 17,Geertruy Schuyler,Abram Schuyler
1695 Nov 17,Marte Kreigier,Wilhelm Banker
1695 Nov 17,Alida Fondaas,Jan Hansz
1695 Nov 17,Marietje Van Esch,Gerrit Van Esch
1695 Nov 17,Rachel Van Valkenborch,Melchert Abramsz
1695 Nov 24,Jacomyn Nak,Abram Isaacs
1695 Dec 01,Ariaantje Wendell,Lucas Gerritsz
1695 Dec 04,Huybertje Marselis,Marcelis Jansz
1695 Dec 08,Dirk Van der Heyden,Barent Bratt
1695 Dec 18,Rachel Schuyler,Meindert Schuyler
1695 Dec 25,Pieter Schuyler,Alida Levingston
1696 Jan 01,Elsje Winnen,Jacob Winnen
1696 Jan 12,Aaltje Oothout,Henderik Van Renselaar
1696 Jan 12,Alida Pruyn,Johannes Gerritsz
1696 Jan 15,Kiliaan Van Rensselaar,Johannes Schuyler
1696 Jan 19,Wouter Van der Zee,Gerrit Lansingh
1696 Jan 19,Nelletje Rykman,Albert Rykman
1696 Jan 22,Neeltje Scharp,Andries Scharp
1696 Jan 22,Marritje Teuisz,Abraham Jansz
1696 Jan 22,Josyne Gardenier,Evert Wieler
1696 Feb 02,Wyntje Bogardus,Kiliaan Van Rensselaar
1696 Feb 05,Agnietje Schaats,Johannis Bensing
1696 Feb 12,Abraham Staats,Johannes Schuyler
1696 Feb 12,Antoni Bries,Albert Rykman
1696 Feb 16,Elisabeth Corlar,Johannes Abeel
1696 Feb 16,Elsje Cuyler,Jacob Staats
1696 Feb 18,Dirk Van der Kerre,Laurens Claasz
1696 Mar 08,Johannes Beekman,Bastiaan Visser
1696 Mar 08,Johannes Beekman,Bastiaan Visser
1696 Mar 08,Albert Rykman,Marte Cornelisz
1696 Mar 11,Debora Van Dam,Hendrik Hanse
1696 Mar 22,Tryntje Schaats,Jan Jansz Bleyker
1696 Apr 05,Adriaan Bratt,Johannes Bekker
1696 Apr 13,Hendrikje Van Schoonhoven,William Hyde
1696 Apr 19,Egbert Teunisz,Anthony Van Schayk
1696 Apr 26,Hester Harmensz,Johannes Harmensz
1696 May 10,Hendrik Hansz,Johannes Oothout
1696 May 10,Catrine Van Petten,Teunis Dirksz
1696 May 10,Rebecca Fonda,Douwe Fonda
1696 May 17,Marietje Van Es,Kiliaan Van Rensselaar
1696 Jun 01,Philip De Foreest,Abram Kip
1696 Jun 07,Symon Van Esch,Melchert Abramsz
1696 Jun 07,Symon Van Esch,Melchert Abramsz
1696 Jun 14,Tryntje Hooghteling,Claas Siwersz
1696 Jun 14,Marritje Harbarts,Hendrik Hansz
1696 Jun 21,Mayke Van Esch,Egbert Teunisz
1696 Jun 28,Catrina Van der Poel,Melchert Van der Poel
1696 Jun 28,Susanna Brats,Barent Brat
1696 Jun 28,Johannes Abeel,Anthony Van Schayk
1696 Jul 12,Feitje Dirks,Caspar Leenderts
1696 Jul 19,Catrina Ten Broek,Wessel Ten Broek
1696 Jul 19,Arent Slingerlant,Antoni Slingerlant
1696 Aug 02,Martyn Teunisz,Daniel Bratt
1696 Aug 09,Myndert Schuyler,David Schuyler
1696 Aug 09,Catelyntje Jacobs,Elbert Gerrits
1696 Aug 16,Tryntje Bries,Antoni Bries
1696 Aug 23,Rebecca Fonda,Douwe Fonda
1696 Aug 23,Maria Lookerman,Abram Schuyler
1696 Sep 06,Elisabeth Fletscher,William Heid
1696 Sep 06,Hester Visser,Tjerk Harmensz Visser
1696 Sep 13,Maria Bratt,Johannes Bratt
1696 Sep 27,Elsje Hansz,Tjerk Harmensz
1696 Sep 27,Caspar Leenderts,Jan Bronk
1696 Oct 04,Jan Rykman,Cornelis Hendriks
1696 Nov 08,Susanna Bratt,Marten Kreigier
1696 Nov 11,Lysbeth Wendell,Cornelis Van Scherluyn
1696 Nov 11,Jannetje Woutersz,Wouter Storm
1696 Nov 15,Aaltje Hendriks,Gerrit Hendriks
1696 Nov 15,Grietje Bleyker,Jan Lansing
1696 Nov 30,Agniet Gansevoort,Tam Williams
1696 Dec 10,Sara Melchertsen,Wouter Van der Zee
1696 Dec 16,Elisabeth Schuyler,Gerrit Lansingh
1696 Dec 27,Geertruy Jansz,Cornelis Van Esch
1697 Jan 06,Aaltje Van Es,Isaac Overkerk
1697 Jan 10,Catrine Ten Broek,Jan Fonda
1697 Jan 10,Maria Schuyler,Pieter Schuyler
1697 Jan 17,Mayke Van Es,Hendrik Van Renslaar
1697 Jan 31,Cate . . . Winne,Caspar Liendertsz
1697 Jan 31,Christine Ten Broek,Dirk W. Ten Broek
1697 Feb 03,Catelyntje Schuyler,Laurens Van Alen
1697 Feb 17,Antje Blyker,Pieter Mingall
1697 Feb 17,Elsje Winne,Jonatan Bradhorst
1697 Feb 21,Antoni Brat,Willem Keteluyn
1697 Feb 28,Cateline Schuyler,Abraham Cuyler
1697 Mar 14,Hester Tjerk,Tjerk Harmensz
1697 Mar 21,Ariaantje Wendell,Gerrit Lansingh
1697 Apr 02,Alida Visser,Nanning Visser
1697 Apr 04,Rachel Fonda,Jelis Fonda
1697 Apr 05,Aaltje Van Esch,Jan Van Es
1697 Apr 11,Pieter Schuyler,Abram Schuyler
1697 Apr 11,Nelletje Rykman,Johannes Mingal
1697 Apr 11,Hester Visser,Bastiaan Visser
1697 Apr 18,Margriet Van Dam,Frerik Harmens
1697 May 02,Maria Schuyler,Jonas Volkers
1697 May 02,Hester Brikkers,Albert Slingerland
1697 May 09,Caatje Jansz,Gysbert Merselis
1697 May 16,Catelyntje Teuisz,Claas Lucasz
1697 May 23,Dirk W. T. Broek,Jan Bratt
1697 May 23,Ariaantje Wendell,Benoni Van Corlar
1697 May 30,Takel Dirksz,Lucas Gerritsz
1697 May 30,Johannes Schuyler,Gerrit Lansingh
1697 Jun 06,Rykje Staats,Hendrik Rosenboom sr
1697 Jun 06,Christine Ten Broek,Dirk W. Ten Broek
1697 Jul 04,Alida Levingston,Anthony Bratt
1697 Jul 25,Tryntje Hooghteling,Hendrik Marselis
1697 Jul 25,Lysbeth Quakelbosch,Jacob Bogaard
1697 Aug 01,Marritje Teunisz,Anthony Bratt
1697 Aug 01,Elsje Cuyler,Abram Schuyler
1697 Aug 01,Helena Pruyn,Johannes Pruyn
1697 Aug 01,Debora Van Dam,Jan Fonda
1697 Aug 08,Cornelia Van der Heyden,Hendrik Hansz
1697 Aug 15,Elsje Staats,Abraham Wendell
1697 Aug 15,Rebecca Fonda,Douwe Fonda
1697 Aug 22,Annetje Gerritsz,Willem Jacobsz
1697 Aug 22,Neeltje Quakkelbosch,Wouter Quakelbosch
1697 Sep 12,Elsje Hansz,Gerrit Lansingh
1697 Sep 19,Geertruy Van Schoonhoven,Jacobus Schoonhoven
1697 Sep 25,Ariaantje Wendell,Philip Wendell
1697 Oct 31,Jacob Stasts,Robbert Levingston
1697 Oct 31,Susanna Bratt,Barent Bratt
1697 Oct 31,Pieter Rykman,Jacob Lookerman
1697 Nov 07,Meyndert Schuyler,Jacobus Van Dyk
1697 Nov 07,Elisabeth Wendell,Evert Wendell
1697 Nov 07,Teunis Van Vechten,Claas Van Petten
1697 Nov 07,Catrina Ten Broek,Wessel Ten Broek
1697 Nov 07,Catrina Turk,Jacobus Turk
1697 Nov 07,Maria Lookerman,Jacob Lookerman
1697 Nov 14,Caatje Teunisz,Teunis Dirksz
1697 Nov 14,Elsje Staats,David Schuyler
1697 Nov 21,Margriet Mingal,Johannes Rosenboom
1697 Nov 24,Maria Rosenboom,William Hilton
1697 Nov 24,Trynte Braades,Henderik Oothout
1697 Dec 05,Styntje Wessels,Dirk Wessels
1697 Dec 12,Grietje Rykartsz,Maas Rykartsz
1697 Dec 15,Barent Sanders,Pieter Mingal
1697 Dec 25,Wyntje Dirksz,Pieter Bronk
1698 Jan 01,Elsje Douwe,Henrik Douw
1698 Jan 01,Maria Vinhagel,Albert Rykman jr
1698 Jan 02,Sara Marselis,Ahasueros Marselis
1698 Jan 12,Godefridus Dellius,Kiliaan Van Rensselaar
1698 Jan 12,Godefridus Dellius,Kiliaan Van Rensselaar
1698 Jan 16,Maritje Van Alstyn,Abram Van Alstyn
1698 Jan 16,Cornelia Van Schayk,Laurens Van Schaak
1698 Jan 19,Geertruy Schuyler,David Schuyler
1698 Feb 06,Marritje Van Alen,Daniel Bratt
1698 Feb 13,Hendrik Douw,Salomon Van Vegte
1698 Feb 13,Jan Van der Kerre,William Hoge
1698 Feb 16,Huybertje Jouets [?],Steph Croesbeek
1698 Feb 20,Lysbet Nottingam,Gerrit Lucasz
1698 Feb 27,Ariaantje Van Wye,Gerrit Lucasz
1698 Mar 06,Catrina Staats,Pieter Bronk
1698 Mar 06,Sara Merselis,Hasueros Merselis
1698 Mar 09,Lysbeth Bogart,Harme Van Bommell
1698 Mar 09,Elsje Winne,Levinus Winne
1698 Mar 16,Margriet Levingston,Douwe Aukens
1698 Apr 03,Tamus Williams,Andries Jansz
1698 Apr 10,Geertruy Gysbertsz,Wouter Quakelbosch
1698 May 01,Sara Bratt,Elbert Harmensz
1698 May 08,G. Dellius,P. Schuyler
1698 May 08,Rebecca Claasz,Willem Claasz
1698 Jun 26,Jannetje Blyker,Meyndert Schuyler
1698 Jun 26,Tryntje Marselis,Takei Heemstraat
1698 Jun 26,Grietje Gertsz,Andris Douw
1698 Jun 26,Marretje Fondaas,Jan Fondaas
1698 Jun 26,Geertruy Schuyler,Samuel Ten Broeck
1698 Jul 10,Hilletje Keteluyn,Albert Van der Zee
1698 Jul 10,Sytje Marselis,Willem C. Croesbeek
1698 Jul 10,Annetje Appell,Johannes Appell
1698 Jul 10,Sara Heemstraat,Ahasueros Marselis
1698 Jul 10,Wilmje Bratt,Anthony Bratt
1698 Jul 15,Tryntje Wendell,Johannes Van Alen
1698 Jul 17,Elsje Winne,Tam Williams
1698 Jul 17,Abram De Peyster,Brant Schuyler
1698 Jul 17,Maritje Verplank,Abram Verplank
1698 Aug 14,Aaltje Gardenier,Samuel Gardenier
1698 Aug 14,Marritje Wendell,Henderik Van Esch
1698 Aug 14,Maria Vinhagel,Fredrik Visser
1698 Aug 14,Annetje Reyers,Eduward Reems
1698 Aug 28,Catrine Staats,Hendrik Van Dyk
1698 Aug 28,Margriet Levingston,Albert Rykman
1698 Sep 04,Claas Lucasz,Jan Goes
1698 Sep 25,Henderik Van Esch,Claas R. Van Dam
1698 Oct 02,Robbt Levingston jr,Catrine Ten Broek
1698 Oct 09,Elsje Winne,Jan Bronk
1698 Oct 09,Maria Mingall,Johannes Mingall
1698 Oct 23,Elisabeth Banker,Evert Banker
1698 Oct 23,Marietje Wendell,Jacob Staats
1698 Oct 30,Elysebeth Wendell,Johannes Schuyler
1698 Oct 30,Catrina Van Esch,Henderik Van Esch
1698 Nov 06,Catryn Van Alen,Melchert Wynandsz
1698 Nov 20,Ariaantje Wendell,Jan Vinhagel
1698 Nov 20,Judik Marselis,Jan Ratly
1698 Nov 27,Ariaantje Wendell,Bastiaan Visser
1698 Nov 30,Jacomyntje Van Deursen,Abram Van Deurse
1698 Dec 04,Helena Van Deusen,Jacob Vosburg
1698 Dec 18,Ariaantje Wendell,Gerrit Lucasz
1698 Dec 25,Evert Banker,Anthony Van Schayk
1698 Dec 25,Evert Banker,Anthony Van Schayk
1698 Dec 25,Cornelia Van Schaak,Hendrik Sasberry
1699 Jan 01,Rachel Winne,Livinus Winne
1699 Jan 04,Rebecca Croesbeek,Steph. Croesbeek
1699 Jan 08,Maritje Van Valkenborgh,Jochum Van Valkenborgh
1699 Jan 08,Lena Fonda,Lambert Staringh
1699 Jan 08,Geesje Coenraadt,Jan Tysz
1699 Jan 18,Cornelia Gilberts,William Hilten
1699 Feb 19,Geertruy Harmensz,Melchert Melchertsz
1699 Feb 19,Geertruy Schuyler,Anthony Coster
1699 Feb 19,Elsje Lansing,Gerrit Lansingh
1699 Feb 19,Elsje Lansing,Gerrit Lansingh
1699 Feb 22,Catrine Van Renselaar,Kiliaan Van Rensselaar
1699 Feb 26,Geertruy Scherluyn,Lucas Gerritsz
1699 Mar 19,Jannetje Oothout,Henderik Oothout
1699 Mar 26,Margriet Levingston,Abraham Kip
1699 Mar 26,Neeltje Gerritsz,Johannes Gerritsz
1699 Apr 09,Mayjen Oothout,Tomas Harmensz
1699 Apr 09,Maria Van Housen,Daniel Bratt
1699 Sep 03,Hester Tjercks,Joannes Hanssen
1699 Sep 03,Elisabet Gansevoos,Thomas Hermensse
1699 Sep 03,Christina Ten Broeck,Jan Lancing
1699 Sep 03,Antje Galen,Joannes Galen
1699 Sep 03,Hilletje Mullers,Meeuwis Hoogeboom
1699 Sep 03,Lena Pruym,Thomas Jansse
1699 Sep 03,Sara Dingemans,Wessel Dirriks
1699 Sep 03,Antje Ridders,Evart Ridder
1699 Sep 03,Teuntje Goes,Jan Goes
1699 Sep 03,Grietje Teunisse,Andries Douw
1699 Sep 03,Geertruy Groot,Maas Rycksen
1699 Sep 03,Jannetje Oothout,Gerrit Van Nes
1699 Sep 03,Margriet Schuyler,Jonas Douw
1699 Sep 03,Abigail Van den Vos,Melchert Wynantse Van der Poelen
1699 Sep 03,Lysbet Casperse,Hendrick Lancing
1699 Sep 03,Antje Quackelebosch,Albert Rykman jr
1699 Sep 03,Jannetje Crugier,Marten Crugier
1699 Sep 08,Cathryna Cuyler,Anthony Coster
1699 Sep 08,Grietje Bleycker,Jan Jansse Bleyker
1699 Sep 08,Marta,Bennoni Corlaer
1699 Sep 10,Santje [?] Brat,Daniel Bratt
1700 Jan 05,Rachel Schuylers,Willem Groesbeek
1700 Jan 05,Alida Fyn,Jaen Fyn
1700 Jan 05,Geertruy Roelofsen,Roelof Gerritsen
1700 Jan 05,Willemje Winnen,Leving Winnen
1700 Jan 05,Lysbet Correlaar,Antony Van Schayck
1700 Jan 05,Barber Marseelis,Gysbert Marseelis
1700 Jan 05,Margrietje Van Vegten,Pieter Bogardus
1700 Jan 05,Antoni Van Schayck,Pieter Schuyler
1700 Jan 05,Hester Hermesse,Frederik Hermesse
1700 Jan 05,Catalyntje Van Elsland,Jan Gerritse
1700 Jan 05,Antoni Rutgers,Albert Rykman jr
1700 Jan 07,Geertruy Roelofsen,Roelof Gerritsen
1700 Jan 07,Maria Van Renselaar,Pieter Schuyler
1700 Jan 07,Marritje Van Deusen,Abraam Janssen
1700 Jan 07,Margrietje Levingston,Robbert Levingston jr
1700 Jan 07,Robbert Levingston,David Keetel
1700 Jan 07,Geertruy Groesbeek,Johannes Groesbeek
1700 Jan 07,Aaltje Dingemans,Adam Dingemans
1700 Jan 07,Landje Loockermans,Jillis Fonda
1700 Jan 07,Judickje Barens,Marten Martisse
1700 Jan 07,Magtel Quackelbosch,Jan Quackelbosch
1700 Jan 07,Marritje Hendriks,Jacob Schermerhoorn
1700 Jan 07,Marritje Wendel,Evert Wendell
1700 Jan 07,Geertruy Van Schaluynen,Gerrit Lancing
1700 Jan 07,Elsje Schuylers,Antoni Bries
1700 Jan 07,Antje Ridders,Evert Ridder
1700 Apr 28,Elisabet Rooseboom,Anthony Coster
1700 Apr 28,Margrietje Levingston,Johannes Beekman
1700 Apr 28,Geertje Lancing,Claes Jacobse Groesbeeck
1700 Apr 28,Antje Blykers,Pieter Van Brugg
1700 Apr 28,Sara Van Brugg,Abraham Cuyler
1700 Apr 28,Marritje Van Nes,Cornelis Van Nes
1700 Apr 28,Cathryn Van Wey,Marten Dell
1700 Apr 28,Helena Fonda,Claes Fonda
1700 Apr 28,Neeltje Douw,Antoni Brat
1700 Apr 28,Elsje Lancing,Johann Mingael
1700 Apr 28,Cornelia Van den Berg,Jacob Lancing
1700 Apr 28,Marritje Fonda,Jan Fonda
