Title,Project,Permalink,Year,Month,Day,Authors,Recipients
"From Thomas Jefferson to Albert Gallatin, 24 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6639,1807,10,24,"Jefferson, Thomas","Gallatin, Albert"
"To Thomas Jefferson from George Jefferson, 24 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6640,1807,10,24,"Jefferson, George","Jefferson, Thomas"
"To Thomas Jefferson from Joseph Nourse, 24 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6641,1807,10,24,"Nourse, Joseph","Jefferson, Thomas"
"To Thomas Jefferson from Robert Patterson, 24 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6642,1807,10,24,"Patterson, Robert","Jefferson, Thomas"
"To Thomas Jefferson from Caesar Augustus Rodney, 24 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6643,1807,10,24,"Rodney, Caesar Augustus","Jefferson, Thomas"
"From Thomas Jefferson to Edmund Bacon, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6644,1807,10,25,"Jefferson, Thomas","Bacon, Edmund"
"From Thomas Jefferson to William H. Cabell, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6645,1807,10,25,"Jefferson, Thomas","Cabell, William H."
"From Thomas Jefferson to Henry Dearborn, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6646,1807,10,25,"Jefferson, Thomas","Dearborn, Henry"
"From Thomas Jefferson to James Dinsmore, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6647,1807,10,25,"Jefferson, Thomas","Dinsmore, James"
"From Thomas Jefferson to Daniel D’Oyley, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6648,1807,10,25,"Jefferson, Thomas","D’Oyley, Daniel"
"From Thomas Jefferson to Joseph Nourse, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6649,1807,10,25,"Jefferson, Thomas","Nourse, Joseph"
"From Thomas Jefferson to Craven Peyton, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6650,1807,10,25,"Jefferson, Thomas","Peyton, Craven"
"From Thomas Jefferson to Craven Peyton, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6651,1807,10,25,"Jefferson, Thomas","Peyton, Craven"
"To Thomas Jefferson from J. Phillipe Reibelt, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6652,1807,10,25,"Reibelt, J. Phillipe","Jefferson, Thomas"
"To Thomas Jefferson from Joseph Sessions, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6653,1807,10,25,"Sessions, Joseph","Jefferson, Thomas"
"From Thomas Jefferson to Bushrod Washington, 25 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6654,1807,10,25,"Jefferson, Thomas","Washington, Bushrod"
"To Thomas Jefferson from Willis Alston, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6655,1807,10,26,"Alston, Willis | Smilie, John","Jefferson, Thomas"
"To Thomas Jefferson from William H. Cabell, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6656,1807,10,26,"Cabell, William H.","Jefferson, Thomas"
"To Thomas Jefferson from Albert Gallatin, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6657,1807,10,26,"Gallatin, Albert","Jefferson, Thomas"
"To Thomas Jefferson from Albert Gallatin, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6658,1807,10,26,"Gallatin, Albert","Jefferson, Thomas"
"To Thomas Jefferson from Chandler Price, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6659,1807,10,26,"Price, Chandler","Jefferson, Thomas"
"From Thomas Jefferson to Thomas Mann Randolph, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6660,1807,10,26,"Jefferson, Thomas","Randolph, Thomas Mann"
"To Thomas Jefferson from Jacob Richardson, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6661,1807,10,26,"Richardson, Jacob","Jefferson, Thomas"
"To Thomas Jefferson from John Taggert, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6662,1807,10,26,"Taggert, John","Jefferson, Thomas"
"To Thomas Jefferson from William Tatham, 26 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6663,1807,10,26,"Tatham, William","Jefferson, Thomas"
"From Thomas Jefferson to Henry Dearborn, 27 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6664,1807,10,27,"Jefferson, Thomas","Dearborn, Henry"
"From Thomas Jefferson to United States Congress, 27 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6665,1807,10,27,"Jefferson, Thomas",United States Congress
"To Thomas Jefferson from Samuel Allyne Otis, 27 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6666,1807,10,27,"Otis, Samuel Allyne","Jefferson, Thomas"
"To Thomas Jefferson from Elizabeth House Trist, 27 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6667,1807,10,27,"Trist, Elizabeth House","Jefferson, Thomas"
"To Thomas Jefferson from John Armstrong, Jr., 28 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6668,1807,10,28,"Armstrong, John, Jr.","Jefferson, Thomas"
"To Thomas Jefferson from William H. Cabell, 28 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6669,1807,10,28,"Cabell, William H.","Jefferson, Thomas"
"From Thomas Jefferson to Albert Gallatin, 28 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6670,1807,10,28,"Jefferson, Thomas","Gallatin, Albert"
"From Thomas Jefferson to Thomas Moore, 28 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6671,1807,10,28,"Jefferson, Thomas","Moore, Thomas"
"From Thomas Jefferson to Caesar Augustus Rodney, 28 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6672,1807,10,28,"Jefferson, Thomas","Rodney, Caesar Augustus"
"From Thomas Jefferson to John H. Craven, 29 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6673,1807,10,29,"Jefferson, Thomas","Craven, John H."
"To Thomas Jefferson from Albert Gallatin, 29 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6674,1807,10,29,"Gallatin, Albert","Jefferson, Thomas"
"From Thomas Jefferson to Patrick Magruder, 29 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6675,1807,10,29,"Jefferson, Thomas","Magruder, Patrick"
"To Thomas Jefferson from Zebulon M. Pike, 29 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6676,1807,10,29,"Pike, Zebulon M.","Jefferson, Thomas"
"From Thomas Jefferson to E.S. Thomas, 29 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6677,1807,10,29,"Jefferson, Thomas","Thomas, E.S."
"From Thomas Jefferson to John Quincy Adams, 30 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6678,1807,10,30,"Jefferson, Thomas","Adams, John Quincy"
"To Thomas Jefferson from William H. Cabell, 30 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6679,1807,10,30,"Cabell, William H.","Jefferson, Thomas"
"To Thomas Jefferson from Henry Dearborn, 30 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6680,1807,10,30,"Dearborn, Henry","Jefferson, Thomas"
"To Thomas Jefferson from Benjamin Parke, 30 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6681,1807,10,30,"Parke, Benjamin","Jefferson, Thomas"
"To Thomas Jefferson from John Vaughan, 30 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6682,1807,10,30,"Vaughan, John","Jefferson, Thomas"
"From Thomas Jefferson to Albert Gallatin, 31 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6683,1807,10,31,"Jefferson, Thomas","Gallatin, Albert"
"From Thomas Jefferson to Albert Gallatin, 31 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6684,1807,10,31,"Jefferson, Thomas","Gallatin, Albert"
"To Thomas Jefferson from Benjamin Henry Latrobe, 31 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6685,1807,10,31,"Latrobe, Benjamin Henry","Jefferson, Thomas"
"To Thomas Jefferson from James Pemberton, 31 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6688,1807,10,31,"Pemberton, James","Jefferson, Thomas"
"From Thomas Jefferson to Thomas Sumter, Sr., 31 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6689,1807,10,31,"Jefferson, Thomas","Sumter, Thomas, Sr."
"To Thomas Jefferson from Navy Department, 31 October 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6690,1807,10,31,Navy Department,"Jefferson, Thomas"
"From Thomas Jefferson to William H. Cabell, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6691,1807,11,1,"Jefferson, Thomas","Cabell, William H."
"From Thomas Jefferson to James Dinsmore, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6692,1807,11,1,"Jefferson, Thomas","Dinsmore, James"
"From Thomas Jefferson to Albert Gallatin, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6693,1807,11,1,"Jefferson, Thomas","Gallatin, Albert"
"From Thomas Jefferson to Jones & Howell, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6694,1807,11,1,"Jefferson, Thomas",Jones & Howell
"From Thomas Jefferson to James Madison, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6695,1807,11,1,"Jefferson, Thomas","Madison, James"
"From Thomas Jefferson to Anne Cary Randolph, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6696,1807,11,1,"Jefferson, Thomas","Randolph, Anne Cary"
"To Thomas Jefferson from Thomas Sumter, Sr., 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6697,1807,11,1,"Sumter, Thomas, Sr.","Jefferson, Thomas"
"From Thomas Jefferson to Robert Williams, 1 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6698,1807,11,1,"Jefferson, Thomas","Williams, Robert"
"To Thomas Jefferson from Albert Gallatin, 2 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6699,1807,11,2,"Gallatin, Albert","Jefferson, Thomas"
"To Thomas Jefferson from Stanley Griswold, 2 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6700,1807,11,2,"Griswold, Stanley | Audrain, Peter","Jefferson, Thomas"
"To Thomas Jefferson from William Tatham, 2 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6701,1807,11,2,"Tatham, William","Jefferson, Thomas"
"To Thomas Jefferson from Jonathan Williams, 2 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6702,1807,11,2,"Williams, Jonathan","Jefferson, Thomas"
"From Thomas Jefferson to Albert Gallatin, 3 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6703,1807,11,3,"Jefferson, Thomas","Gallatin, Albert"
"To Thomas Jefferson from Albert Gallatin, 3 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6704,1807,11,3,"Gallatin, Albert","Jefferson, Thomas"
"To Thomas Jefferson from James Taylor, 3 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6705,1807,11,3,"Taylor, James","Jefferson, Thomas"
"From Thomas Jefferson to Albert Gallatin, 4 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6706,1807,11,4,"Jefferson, Thomas","Gallatin, Albert"
"To Thomas Jefferson from Albert Gallatin, 4 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6707,1807,11,4,"Gallatin, Albert","Jefferson, Thomas"
"To Thomas Jefferson from William Tatham, 4 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6708,1807,11,4,"Tatham, William","Jefferson, Thomas"
"To Thomas Jefferson from Martin Post, 4 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6709,1807,11,4,"Post, Martin | Mallary, R. C.","Jefferson, Thomas"
"From Thomas Jefferson to Henry Dearborn, 5 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6710,1807,11,5,"Jefferson, Thomas","Dearborn, Henry"
"To Thomas Jefferson from Henry Dearborn, 5 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6711,1807,11,5,"Dearborn, Henry","Jefferson, Thomas"
"From Thomas Jefferson to Albert Gallatin, 5 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6712,1807,11,5,"Jefferson, Thomas","Gallatin, Albert"
"From Thomas Jefferson to Charles Willson Peale, 5 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6713,1807,11,5,"Jefferson, Thomas","Peale, Charles Willson"
"From Thomas Jefferson to Samuel Smith, 5 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6714,1807,11,5,"Jefferson, Thomas","Smith, Samuel"
"From Thomas Jefferson to James Cheetham, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6715,1807,11,6,"Jefferson, Thomas","Cheetham, James"
"To Thomas Jefferson from Nicholas Fitzhugh, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6716,1807,11,6,"Fitzhugh, Nicholas","Jefferson, Thomas"
"From Thomas Jefferson to David Gelston, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6717,1807,11,6,"Jefferson, Thomas","Gelston, David"
"From Thomas Jefferson to Henry Ingle, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6718,1807,11,6,"Jefferson, Thomas","Ingle, Henry"
"From Thomas Jefferson to Patrick Magruder, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6719,1807,11,6,"Jefferson, Thomas","Magruder, Patrick"
"From Thomas Jefferson to Andrew T. McCormick, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6720,1807,11,6,"Jefferson, Thomas","McCormick, Andrew T."
"From Thomas Jefferson to Zebulon M. Pike, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6721,1807,11,6,"Jefferson, Thomas","Pike, Zebulon M."
"To Thomas Jefferson from Ellen Wayles Randolph Coolidge, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6722,1807,11,6,"Coolidge, Ellen Wayles Randolph","Jefferson, Thomas"
"To Thomas Jefferson from William Short, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6723,1807,11,6,"Short, William","Jefferson, Thomas"
"From Thomas Jefferson to William Taylor, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6724,1807,11,6,"Jefferson, Thomas","Taylor, William"
"From Thomas Jefferson to Nicholas Biddle Van Zandt, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6725,1807,11,6,"Jefferson, Thomas","Van Zandt, Nicholas Biddle"
"To Thomas Jefferson from White Hairs, 6 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6726,1807,11,6,White Hairs,"Jefferson, Thomas"
"To Thomas Jefferson from James Bowdoin, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6727,1807,11,7,"Bowdoin, James","Jefferson, Thomas"
"To Thomas Jefferson from William Brent, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6728,1807,11,7,"Brent, William","Jefferson, Thomas"
"From Thomas Jefferson to Mary Willis Daingerfield, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6729,1807,11,7,"Jefferson, Thomas","Daingerfield, Mary Willis"
"To Thomas Jefferson from Albert Gallatin, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6730,1807,11,7,"Gallatin, Albert","Jefferson, Thomas"
"From Thomas Jefferson to George Jefferson, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6731,1807,11,7,"Jefferson, Thomas","Jefferson, George"
"To Thomas Jefferson from Jones & Howell, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6732,1807,11,7,Jones & Howell,"Jefferson, Thomas"
"To Thomas Jefferson from Benjamin Henry Latrobe, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6733,1807,11,7,"Latrobe, Benjamin Henry","Jefferson, Thomas"
"From Thomas Jefferson to John Minor, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6734,1807,11,7,"Jefferson, Thomas","Minor, John"
"To Thomas Jefferson from Jeremiah Morrow, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6735,1807,11,7,"Morrow, Jeremiah","Jefferson, Thomas"
"To Thomas Jefferson from Charles Willson Peale, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6736,1807,11,7,"Peale, Charles Willson","Jefferson, Thomas"
"From Thomas Jefferson to Peter Roche, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6737,1807,11,7,"Jefferson, Thomas","Roche, Peter | Roche, Christian"
"From Thomas Jefferson to John Taggert, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6738,1807,11,7,"Jefferson, Thomas","Taggert, John"
"To Thomas Jefferson from William Tatham, 7 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6739,1807,11,7,"Tatham, William","Jefferson, Thomas"
"To Thomas Jefferson from Edmund Bacon, 8 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6740,1807,11,8,"Bacon, Edmund","Jefferson, Thomas"
"From Thomas Jefferson to Albert Gallatin, 8 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6741,1807,11,8,"Jefferson, Thomas","Gallatin, Albert"
"To Thomas Jefferson from J. Nash, 8 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6742,1807,11,8,"Nash, J.","Jefferson, Thomas"
"From Thomas Jefferson to Edmund Bacon, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6743,1807,11,9,"Jefferson, Thomas","Bacon, Edmund"
"To Thomas Jefferson from Maurice C. Miller, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6744,1807,11,9,"Miller, Maurice C.","Jefferson, Thomas"
"To Thomas Jefferson from James Dinsmore, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6745,1807,11,9,"Dinsmore, James","Jefferson, Thomas"
"To Thomas Jefferson from Albert Gallatin, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6746,1807,11,9,"Gallatin, Albert","Jefferson, Thomas"
"To Thomas Jefferson from Henry Hiort, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6747,1807,11,9,"Hiort, Henry","Jefferson, Thomas"
"To Thomas Jefferson from William Kean, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6748,1807,11,9,"Kean, William","Jefferson, Thomas"
"To Thomas Jefferson from Richard Evers Lee, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6749,1807,11,9,"Lee, Richard Evers | Boush, Robert","Jefferson, Thomas"
"To Thomas Jefferson from Anne Cary Randolph, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6750,1807,11,9,"Randolph, Anne Cary","Jefferson, Thomas"
"From Thomas Jefferson to United States Senate, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6751,1807,11,9,"Jefferson, Thomas",United States Senate
"To Thomas Jefferson from Gerard T. Hopkins, 9 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6752,1807,11,9,"Hopkins, Gerard T.","Jefferson, Thomas"
"To Thomas Jefferson from William Barnwell, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6753,1807,11,10,"Barnwell, William","Jefferson, Thomas"
"To Thomas Jefferson from William Clark, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6754,1807,11,10,"Clark, William","Jefferson, Thomas"
"To Thomas Jefferson from Charles Cocke, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6756,1807,11,10,"Cocke, Charles","Jefferson, Thomas"
"To Thomas Jefferson from Benjamin Henry Latrobe, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6757,1807,11,10,"Latrobe, Benjamin Henry","Jefferson, Thomas"
"To Thomas Jefferson from James Madison, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6758,1807,11,10,"Madison, James","Jefferson, Thomas"
"To Thomas Jefferson from Jerremia Martin, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6759,1807,11,10,"Martin, Jerremia","Jefferson, Thomas"
"To Thomas Jefferson from John Shee, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6760,1807,11,10,"Shee, John","Jefferson, Thomas"
"To Thomas Jefferson from John Sutton, 10 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6761,1807,11,10,"Sutton, John","Jefferson, Thomas"
"To Thomas Jefferson from David Gelston, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6762,1807,11,11,"Gelston, David","Jefferson, Thomas"
"To Thomas Jefferson from George Jefferson, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6763,1807,11,11,"Jefferson, George","Jefferson, Thomas"
"To Thomas Jefferson from Chandler Price, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6764,1807,11,11,"Price, Chandler","Jefferson, Thomas"
"To Thomas Jefferson from Ellen Wayles Randolph Coolidge, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6765,1807,11,11,"Coolidge, Ellen Wayles Randolph","Jefferson, Thomas"
"To Thomas Jefferson from Jacob Richardson, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6766,1807,11,11,"Richardson, Jacob","Jefferson, Thomas"
"From Thomas Jefferson to United States Senate, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6767,1807,11,11,"Jefferson, Thomas",United States Senate
"To Thomas Jefferson from William Tatham, 11 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6768,1807,11,11,"Tatham, William","Jefferson, Thomas"
"To Thomas Jefferson from William Helms, 12 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6769,1807,11,12,"Helms, William","Jefferson, Thomas"
"To Thomas Jefferson from Robert Smith, 12 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6770,1807,11,12,"Smith, Robert","Jefferson, Thomas"
"To Thomas Jefferson from Bushrod Washington, 12 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6771,1807,11,12,"Washington, Bushrod","Jefferson, Thomas"
"To Thomas Jefferson from Robert Williams, 12 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6772,1807,11,12,"Williams, Robert","Jefferson, Thomas"
"To Thomas Jefferson from Jefferson Fulton, 13 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6773,1807,11,13,"Fulton, Jefferson","Jefferson, Thomas"
"To Thomas Jefferson from John Ott, 13 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6774,1807,11,13,"Ott, John","Jefferson, Thomas"
"To Thomas Jefferson from Jospeh Sansom, 13 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6775,1807,11,13,"Sansom, Jospeh","Jefferson, Thomas"
"From Thomas Jefferson to Gerard T. Hopkins, 13 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6776,1807,11,13,"Jefferson, Thomas","Hopkins, Gerard T."
"From Thomas Jefferson to Frederick II, 13 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6777,1807,11,13,"Jefferson, Thomas",Frederick II
"To Thomas Jefferson from Pierre Chouteau, 14 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6778,1807,11,14,"Chouteau, Pierre","Jefferson, Thomas"
"To Thomas Jefferson from Ralph Eddowes, 14 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6779,1807,11,14,"Eddowes, Ralph","Jefferson, Thomas"
"To Thomas Jefferson from Edmund Bacon, 15 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6780,1807,11,15,"Bacon, Edmund","Jefferson, Thomas"
"To Thomas Jefferson from William Waller Hening, 15 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6781,1807,11,15,"Hening, William Waller","Jefferson, Thomas"
"To Thomas Jefferson from John Ott, 15 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6782,1807,11,15,"Ott, John","Jefferson, Thomas"
"From Thomas Jefferson to William Short, 15 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6783,1807,11,15,"Jefferson, Thomas","Short, William"
"To Thomas Jefferson from John Stokely, 15 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6784,1807,11,15,"Stokely, John","Jefferson, Thomas"
"To Thomas Jefferson from Daniel Bussard, 16 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6785,1807,11,16,"Bussard, Daniel","Jefferson, Thomas"
"To Thomas Jefferson from John Forbes, 16 November 1807",Jefferson Papers,http://founders.archives.gov/documents/Jefferson/99-01-02-6786,1807,11,16,"Forbes, John","Jefferson, Thomas"
